displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Missionary Chant","Ye Christian children, rise and sing",ye_christian_children_rise,"Childhood Songs",CSBW1898,102,"Missionary Chant",,"M. R.","H. C. Zeuner",,"[Ye Christian children, rise and sing]",missionary_chant_zeuner,333312277111132,English,,
"Missionary Chant","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,142,"Missionary Chant",,"B. H. Draper","C. Zeuner",,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Missionary Chant","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,207,"Missionary Chant",,"Mrs. Voke","Heinrich Christopher Zeuner",,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Missionary Chant","Ye Christian heralds, go, proclaim",ye_christian_heralds_go_proclaim,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,3,"Missionary Chant",,"Mrs. Voke","Chas. Zeuner",,"[Ye Christian heralds, go, proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Missionary Chant","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,129,"Missionary Chant",,,"Ch. Zeuner",,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Missionary Chant","Ye Christian heralds, go, proclaim",ye_christian_heralds_go_proclaim,"Sunday School Anthem and Chorus Book",SSAC1901,231,"Missionary Chant",,,"Chas. Zeuner",,"[Ye Christian heralds, go, proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,12,,,"Isaac Watts","Chas. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,13,,,Anon.,"Chas. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Missionary Hymnal",MH1906,20,"Ye Christian Heralds",,"B. H. Draper","A. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds!","Ye Christian heralds! go proclaim",ye_christian_heralds_go_proclaim,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,264,"Ye Christian Heralds!",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,20,,,"Mrs. Vokes","Chas. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,21,,,Balfour,"Chas. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,41,,,"Rev. Bourne H. Draper","Charles Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds, Go Proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,72,"Ye Christian Heralds, Go Proclaim",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"Ye Christian Heralds, Go Proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,72,"Ye Christian Heralds, Go Proclaim",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds, Go","Ye Christian heralds! go, proclaim",ye_christian_heralds_go_proclaim,"Christian Endeavor Hymns",CEHW1894,113,"Ye Christian Heralds, Go",,Anon.,"Heinrich C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds!","Ye Christian heralds! Go proclaim",ye_christian_heralds_go_proclaim,"The Popular Hymnal",PH1918,117,"Ye Christian Heralds!",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,"New Christian Hymn and Tune Book",NCHT1882,122,,,"Wm. Shrubsole","H. C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,"New Christian Hymn and Tune Book",NCHT1887,122,,,"Wm. Shrubsole","H. C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds!","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Notes of Praise",NoP1890,163,"Ye Christian Heralds!",,,"Chas. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds!","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Modern Hymnal",MH1926,185,"Ye Christian Heralds!",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Go, Labor On: Spend, and Be Spent","Go, labor on: spend, and be spent",go_labor_on_spend_and_be_spent,"Hymns of the Christian Life",HoCL1936,193,"Go, Labor On: Spend, and Be Spent",,"Horatius Bonar","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds!","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Broadman Hymnal",BH1940,235,"Ye Christian Heralds!",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Assembled at Thy Great Command","Assembled at Thy great command",assembled_at_thy_great_command,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,625,"Assembled at Thy Great Command",,"W. B. Collyer","H. C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Smaller Hymnal",SM1928,4,,,"Rev. John Keble","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,23,,,"H. Kirke White","Heinrich Christopher Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,23,,,"H. Kirke White","Heinrich Christopher Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Students' Hymnal",SH1912,27,,,"Isaac Watts","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,27,,,"Isaac Watts","Heinrich Christopher Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Where ancient forests widely spread","Where ancient forests widely spread",where_ancient_forests_widely_spread,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,35,,,"Andrews Norton","Heinrich Christoph Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,36,,,"Walter Scott","Heinrich Christoph Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"All Things Are Thine: No Gift Have We","All things are Thine: no gift have we",all_things_are_thine_no_gift_have_we,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,45,"All Things Are Thine: No Gift Have We",,"John Greenleaf Whittier","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds!","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Choir Favorites: Inspiring songs for volunteer and rally choirs",CF1948,79,"Ye Christian Heralds!",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Assembled at thy great command","Assembled at thy great command",assembled_at_thy_great_command,"The Revival: suitable for all kinds of religious meetings",RSAK1891,92,,,"William Bengo Collyer","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"The Christian Warrior","Behold the Christian warrior stand",behold_the_christian_warrior_stand,"The Junior Hymnal",JH1895,101,"The Christian Warrior",,"James Montgomery","Heinrich Christopher Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,131,,,"Isaac Watts","H. C. Zeuner, 1795-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"His saints shall live, and to the King","His saints shall live, and to the King",his_saints_shall_live_and_to_the_king,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,133a,,,,"Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"Standard Hymns and Spiritual Songs",SHSP1917,144,,,"Horatius Bonar","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,147,,,"Isaac Watts","H. C. Zeuner, 1795-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Sunday School Hymnal: with offices of devotion",SSH1912,152,"Ye Christian Heralds",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds, Go","Ye Christian heralds, go, proclaim",ye_christian_heralds_go_proclaim,"The Gospel Hymnal: for Sunday school and church work",GH1899,163,"Ye Christian Heralds, Go",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,173,,,"Josiah Conder","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"""Go preach My gospel,"" saith the Lord","""Go preach My gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,191,,,"Isaac Watts","H. C. Zeuner, 1795-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds!","Ye Christian heralds! go proclaim",ye_christian_heralds_go_proclaim,"Songs of Hope: for the Church and Sunday School",SHCS1919,193,"Ye Christian Heralds!",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,198,,,"Bourne H. Draper","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Go, Labor On","Go labor on; spend and be spent",go_labor_on_spend_and_be_spent,"Sunday School Hymns No. 2",SSH21912,201,"Go, Labor On",,"Horatius Bonar","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,204,,,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,206,,,"Horatius Bonar","H. C. Zeuner, 1795-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,213,,,"Isaac Watts, 1674-1748","Heinrich C. Zeuner, 1795-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Smaller Hymnal",SM1928,217,,,"Rev. Bourne H. Draper","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
