displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Ghost, set to thy seal","Come, Holy Ghost, set to thy seal",come_holy_ghost_set_to_thy_seal,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Ghost, set to thy seal","Come, Holy Ghost, set to thy seal",come_holy_ghost_set_to_thy_seal,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d121,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Holy Ghost, set to thy seal","Come, Holy Ghost, set to thy seal",come_holy_ghost_set_to_thy_seal,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d121,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Ghost, set to thy seal","Come, Holy Ghost, set to thy seal",come_holy_ghost_set_to_thy_seal,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d121,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Ghost, set to thy seal","Come, Holy Ghost, set to thy seal",come_holy_ghost_set_to_thy_seal,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,305,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Ghost, set to thy seal","Come, Holy Ghost, set to thy seal",come_holy_ghost_set_to_thy_seal,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,320,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Ghost, set to thy seal","Come, Holy Ghost, set to thy seal",come_holy_ghost_set_to_thy_seal,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,320,,,"C. Wesley",Anon.,8.6.8.6,EDWARDS,invitation_hastings,53215616556712432532,English,,
"Come, Holy Ghost, set to thy seal","Come, Holy Ghost, set to thy seal",come_holy_ghost_set_to_thy_seal,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,320,,,"C. Wesley",Anon.,,EDWARDS,invitation_hastings,53215616556712432532,English,,
"The Passion realized","Come, Holy Ghost, set to thy seal",come_holy_ghost_set_to_thy_seal,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,357,"The Passion realized",,"C. Wesley",,8.6.8.6,,,,English,,
