displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, do Thou appear","Savior, do Thou appear",savior_do_thou_appear,"Linden Harp",LH1856,d122,,,"Joseph Rusling",,,,,,English,,
"Savior, do Thou appear","Savior, do Thou appear",savior_do_thou_appear,"Hymns for Sunday Schools, Youth and Children",HSSY1854,154,,,"Joseph Rusling",,,,,,English,,
"Savior, do Thou appear","Savior, do Thou appear",savior_do_thou_appear,"The School Psalter",SP1864,d223,,,"Joseph Rusling",,,,,,,,
"Savior, do Thou appear","Savior, do Thou appear",savior_do_thou_appear,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d241,,,"Joseph Rusling",,,,,,English,,
"Saviour, do thou appear","Saviour, do thou appear",savior_do_thou_appear,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S41,,,,,,,,,English,,
"Saviour, do thou appear","Saviour, do thou appear",savior_do_thou_appear,"Hymns Composed for the Use of Sunday Schools, and Youthful Christians",HCUS1837,22,,,,,,,,,English,,
"Saviour, do thou appear","Saviour, do thou appear",savior_do_thou_appear,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,41,,,,,,,,,English,,
"Saviour, do thou appear","Saviour, do thou appear",savior_do_thou_appear,"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings",SSCC1854,136,,,,,,,,,,,
"Saviour, do thou appear","Saviour, do thou appear",savior_do_thou_appear,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,154,,,,,,,,,English,,
