displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Joy Bells of Canaan","The joy-bells of Canaan send forth a glorious peal",the_joy_bells_of_canaan,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,1,"The Joy Bells of Canaan","Hear the bells","Louis F. Mitchel",,,"[The joy-bells of Canaan send forth a glorious peal]",the_blue_bells_of_scotland,51765671334215176567,English,,
"Life's Railway to Heaven","Life is like a mountain railroad, with an engineer that’s brave",life_is_like_a_mountain_railroad,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,2,"Life's Railway to Heaven","Blessed Savior, Thou wilt guide us","M. E. Abbey","Charles D. Tillman",,"[Life is like a mountain railroad, with an engineer that’s brave]",life_is_like_a_mountain_railroad_tillman,333123211112165,English,,
"Jesus Is Strong to Deliver","When in my sorrow, he found me",when_in_my_sorrow_he_found_me,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,3,"Jesus Is Strong to Deliver","Jesus is strong to deliver","W. May","J. P. Weston",,"[When in my sorrow, he found me]",when_in_my_sorrow_he_found_me_weston,"17161653 1111712",English,,
"Lean Upon His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,4,"Lean Upon His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lord, I Believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,5,"Lord, I Believe","Lord, I believe, Lord, I believe",,"F. M. G.",,"[When sorrow and storms are besetting my track]",when_sorrows_and_storms_booth,33231556(U1)D7655323,English,,
"Parting to Meet Again","We have gathered to hear of the Savior",we_have_gathered_to_hear_of_the_savior,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,6,"Parting to Meet Again","Parting to meet again at the Judgment","Vivian A. Dake","Fannie Birdsall",,"[We have gathered to hear of the Savior]",we_have_gathered_to_hear_birdsall,34556512352343217123,English,,
"Shall I Turn Back?","Lost, lost on the mountains of sin and despair",lost_lost_on_the_mountains_of_sin_and_de,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,7,"Shall I Turn Back?","And shall I turn back into the word","E. E. Hewitt",,,"[Lost, lost on the mountains of sin and despair]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
"The Power of God","When Abraham and Sarah had promised them a son",when_abraham_and_sarah_had_promised_them,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,8,"The Power of God","The pow’r of God is just the same today","F. A. G.","F. A. Graves",,"[When Abraham and Sarah had promised them a son]",when_abraham_and_sarah_had_graves,555345312116555,English,,
"Pressing Tow'rd the Goal","I’m pressing on my way to glory",im_pressing_on_my_way_to_glory,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,9,"Pressing Tow'rd the Goal","I’m pressing on","C. P. Jones","Chas. P. Jones",,"[I’m pressing on my way to glory]",im_pressing_on_my_way_to_glory_jones,13333456532223123511,English,,
"The Promises of God","I was wand’ring in a wilderness of deep despair and sin",i_was_wandering_in_a_wilderness,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,10,"The Promises of God","I believe the promises of God","Lanta Wilson Smith","Wm. J. Kirkpatrick",,"[I was wand’ring in a wilderness of deep despair and sin]",i_was_wandering_in_a_wilder_kirkpatrick,34555654321216555111,English,,
"O ‘Tis Wonderful","When I was far away and lost",when_i_was_far_away_and_lost_o_tis_wonde,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,11,"O ‘Tis Wonderful","I ‘tis wonderful","I. I. Leslie","F. A. Blackmer",,"[When I was far away and lost]",when_i_was_far_away_and_lost_blackmer,113532113235511,English,,
Hallelujah!,"My sins are forgiven, my soul is set free",my_sins_are_forgiven_my_soul_is_set_free,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,12,Hallelujah!,"Oh, hallelujah! hallelujah","L. D. Carrington",,,"[My sins are forgiven, my soul is set free]",my_sins_are_forgiven_my_soul_is_55111,55111712123543155111,English,,
Wondering,"Some folks wonder, why they never shout",some_folks_wonder_why_they_never_shout,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,13,Wondering,"March on, we have won the day","S. H. Bolton",Anon.,,"[Some folks wonder, why they never shout]",im_so_glad_i_joined_this_holy_band_wood,33332123444543234535,English,,
"If It Had not Been for Jesus","I was a deep-dyed sinner",i_was_a_deep_dyed_sinner,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,14,"If It Had not Been for Jesus","If it had not been for Jesus",,,,"[I was a deep-dyed sinner]",i_was_a_deep_dyed_sinner,53321723445235556354,English,,
"I Am the Vine","I am the vine and ye are the branches",i_am_the_vine_and_ye_are_the_branches,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,15,"I Am the Vine","I am the vine and ye are the branches","K. S.","Knowles Shaw",,"[I am the vine and ye are the branches]",i_am_the_vine_and_ye_are_the_branch_shaw,13553212311351566655,English,,
"On the Streets of Gold","The burdens of life may be many",the_burdens_of_life_may_be_many,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,16,"On the Streets of Gold","When I stand on the streets of gold","Sarah Annie Wittenmyer",,,"[The burdens of life may be many]",the_burdens_of_life_may_be_many_55456,55456543555234453565,English,,
"In that City","O’er death’s sea, in yon blest city",oer_deaths_sea_in_yon_blest_city,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,17,"In that City","In that city—bright city","C. J. B.","Chas. J. Butler",,"[O’er death’s sea, in yon blest city]",over_deaths_sea_in_yon_blest_city_butler,123(5)56535125322112,English,,
"The Great Judgment Morning","I dreamed that the great judgment morning",i_dreamed_that_the_great_judgment_morni,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,18,"The Great Judgment Morning","And O, what a weeping and wailing",,"L. L. Pickett",,"[I dreamed that the great judgment morning]",i_dreamed_that_the_great_judgm_pickett,5111111155555,English,,
"Angels Hov'ring Round","Poor sinners are coming home",poor_sinners_are_coming_home,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,19,"Angels Hov'ring Round","There are angels hov’ring round",,,,"[Poor sinners are coming home]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"I’ve Washed My Robes","My robes were once all stained with sin",my_robes_were_once_all_so_stained_with_s,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,20,"I’ve Washed My Robes","I’ve washed my robes in Jesus’ blood","E. O. E.","E. O. Excell",,"[My robes were once all stained with sin]",my_robes_were_once_all_stained_excell,33213543343243213321,English,,
"The Happy Pilgrim","On Sunday I am happy, on Monday full of joy",on_sunday_i_am_happy_on_monday_full_of_j,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,21,"The Happy Pilgrim","O glory, glory, glory, O glory to the Lamb",Anon.,,,"[On Sunday I am happy, on Monday full of joy]",on_sunday_i_am_happy_on_monday,56555355655345777577,English,,
"The Healing Waters","Oh, the joy of sins forgiv’n",o_the_joy_of_sins_forgiven_heimar,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,22,"The Healing Waters","Where the healing waters flow","H. H. Heimar","Rev. L. L. Pickett",,"[Oh, the joy of sins forgiv’n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"No More the Curse","“No more the curse!” O Christ, we praise Thee",no_more_the_curse_o_christ,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,23,"No More the Curse","“There shall be no more curse","El Nathan","May Whittle Moody",,"[“No more the curse!” O Christ, we praise Thee]",no_more_the_curse_o_christ_moody,12344323135212312344,English,,
"No Wishful Glances","No wishful glances now I cast",no_wishful_glances_now_i_cast,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,24,"No Wishful Glances","I’m over in the Promised Land","A. F. I.","Arthur F. Ingler",,"[No wishful glances now I cast]",no_wishful_glances_now_i_cast_ingler,51767165176465517671,English,,
"The Light Brightly Beamed","When danger and sorrow encompassed my soul",when_danger_and_sorrow_encompassed_my_so,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,25,"The Light Brightly Beamed","The light brightly beamed on my soul","Ada Blenkhorn","J. M. Black",,"[When danger and sorrow encompassed my soul]",when_danger_and_sorrow_encomp_black,5533321216555111232,English,,
Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,26,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van DeVenter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"Diamonds in the Rough","Ah! many hearts are aching",ah_many_hearts_are_aching,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,27,"Diamonds in the Rough","The day will soon be over","C. W. Byron","A. F. I.",,"[Ah! many hearts are aching]",ah_many_hearts_are_aching_35556,35556532132166117651,English,,
"I Have the Victory","The blood of Jesus cleanseth me",the_blood_of_jesus_cleanseth_me,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,28,"I Have the Victory","Oh! hallelujah! shout with me","Mrs. K. W.","Mrs. Kent White",,"[The blood of Jesus cleanseth me]",the_blood_of_jesus_cleanseth_white,55112333122171551123,English,,
"I Have Tarried for the Power","I have tarried for the power of the Holy Ghost",i_have_tarried_for_the_power_of_the_holy,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,29,"I Have Tarried for the Power","On the way","C. P. J.","C. P. Jones",,"[I have tarried for the power of the Holy Ghost]",i_have_tarried_for_the_power_jones,55111115671111233333,English,,
"I’ve Been Washed in the Blood","I have been to Jesus who has cleansed my soul",i_am_just_from_jesus_who_has_cleansed_my,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,30,"I’ve Been Washed in the Blood","I’ve been washed, I’ve been washed","W. T. Dale","D. E. Dortch",,"[I have been to Jesus who has cleansed my soul]",i_have_been_to_jesus_who_has_dortch,34556534565123543221,English,,
"Jonah and the Whale","In the Bible we are told",in_the_bible_we_are_told_of_a_prophet,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,31,"Jonah and the Whale","Over there, over there",,"A. F. I.",,"[In the Bible we are told]",in_the_bible_we_are_told_winsett,5U13333321211D6U1123,English,,
"The Wise Virgin","Both my hands are cleansed from sin, and all the past is blotted out",both_my_hands_are_cleansed_from_sin,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,32,"The Wise Virgin","I am ready, ready, ready now to meet Him","F. M. Messenger","F. M. Messenger; A. F. I.",,"[Both my hands are cleansed from sin, and all the past is blotted out]",both_my_hands_are_cleansed_messenger,34554565355443423434,English,,
"Be Ready When He Comes","Would you flee from sin and serve the Lord",would_you_flee_from_sin_and_serve_the_lo,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,33,"Be Ready When He Comes","Be ready, be ready","D. O. T.","D. O. Teasley",,"[Would you flee from sin and serve the Lord]",would_you_flee_from_sin_and_serve_the_lo,12333432112212312333,English,,
"There’s Music There","When David was a King",when_david_was_a_king,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,34,"There’s Music There","There’s music there",,"A. F. I.",,"[When David was a King]",when_david_was_a_king,51123151123151111443,English,,
"The Hallelujah Christian","I’m a hallelujah Christian",im_a_hallelujah_christian,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,35,"The Hallelujah Christian","I’m a hallelujah Christian",,"A. F. I.",,"[I’m a hallelujah Christian]",im_a_hallelujah_christian_excell,5553333555644446111,English,,
"Just One Touch","Just one touch as He moves along",just_one_touch_as_he_moves_along,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,36,"Just One Touch","Just one touch as He passes by","Birdie Bell","J. Howard Entwisle",,"[Just one touch as He moves along]",just_one_touch_as_he_moves_entwisle,555356651132123,English,,
"The Refiner’s Fire","He sat by a furnace of seven-fold heat",the_refiner_sat_by_the_seven_fold_fire,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,37,"The Refiner’s Fire",,,"Arthur F. Ingler",,"[He sat by a furnace of seven-fold heat]",he_sat_by_a_furnace_ingler,55111222321555321233,English,,
"He Was Not Willing","He was not willing that any should perish",he_was_not_willing_thatanyshouldperish_j,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,38,"He Was Not Willing",,"L. R. M.","Lucy Rider Meyer",,"[He was not willing that any should perish]",he_was_not_willing_that_any_sho_meyer,333333444315555,English,,
"I Remember Calvary","Where He may lead me I will go",where_he_may_lead_me_i_will_go,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,39,"I Remember Calvary","Jesus shall lead me night and day","Rev. W. C. Martin","J. M. Black",,"[Where He may lead me I will go]",where_he_may_lead_me_i_will_black,333315556665323,English,,
"Our Lord's Return","I am watching for the coming of the glad millennial day",i_am_watching_for_the_coming_of_the_glad,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,40,"Our Lord's Return","Oh, our Lord is coming back to earth again",,"Jas. M. Kirk",,"[I am watching for the coming of the glad millennial day]",i_am_watching_for_the_coming_of_the_glad,551112332155553,English,,
"Hallelujah, 'Tis Done!","’Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,41,"Hallelujah, 'Tis Done!","Hallelujah, ’tis done! I believe on the Son","P. P. Bliss","A. F. I.",,"[’Tis the promise of God full salvation to give]",foundation_american,56161511313556161511,English,,
"The Abiding Place in Jesus","Have you reached this abiding place in Jesus",have_you_reached_this_abiding_place_in_j,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,42,"The Abiding Place in Jesus","Have you reached this abiding place in Jesus","F. M. L.","F. M. Lehman",,"[Have you reached this abiding place in Jesus]",have_you_reached_this_abiding_lehman,51333332315513333432,English,,
"What Jesus Is to Me","King Jesus reigns within my heart",king_jesus_reigns_within_my_heart,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,43,"What Jesus Is to Me","He’s the Lily of the Valley","Rev. Edgar M. Levy","W. J. K.",,"[King Jesus reigns within my heart]",king_jesus_reigns_within_my_kirkpatrick,34443215653444432112,English,,
"Honey in the Rock","O my brother, do you know the Savior",o_my_brother_do_you_know_the_savior_who_,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,44,"Honey in the Rock","Oh, there's Honey in the Rock, my brother","F. A. G.","F. A. Graves",,"[O my brother, do you know the Savior]",o_my_brother_do_you_know_the_sav_graves,5U133321365321653254,English,,
"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,45,"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger","Mary S. B. Dana","J. Lincoln Hall",,"[I’m a pilgrim, and I’m a stranger]",im_a_pilgrim_and_im_a_stranger_hall,54651712676567121223,English,,
"Jesus Heals To-day","Have you found the great Physician",have_you_found_the_great_physician_jesus,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,46,"Jesus Heals To-day","He is just the same to-day","J. M. K.","Jas. M. Kirk",,"[Have you found the great Physician]",have_you_found_the_great_physician_kirk,13555533135555333434,English,"""Redemption Songs,"" From",
"The Loving Jesus","There is a loving Jesus",there_is_a_lovely_jesus,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,47,"The Loving Jesus","O glory hallelujah","Duke Farson, Jr.","Duke Farson, Jr.",,"[There is a loving Jesus]",there_is_a_loving_jesus_farson,35313533427242453135,English,,
"In the Twinkling of an Eye","When the trump of the great archangel",when_the_trump_of_the_great_archangel,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,48,"In the Twinkling of an Eye","Changed in the twinkling of an eye","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[When the trump of the great archangel]",when_the_trump_of_the_great_kirkpatrick,551345653133215,English,,
"All to Christ I Owe","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,49,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Savior, Wash Me in the Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,50,"Savior, Wash Me in the Blood","Savior, wash me in the blood",Cowper,"E. O. Excell",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_excell_55355,55355531655671,English,,
