displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Народ теснится и бежит (What means this eager anxious throng)","Народ теснится и бежит (What means this eager anxious throng)",what_means_this_eager_anxious_throng,"Small Church Music",SCM,5785,"Народ теснится и бежит (What means this eager anxious throng)",,,,,"[What means this eager anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,Russian,,
"What means this eager, anxious throng","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,65,,,"Emma Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"What means this eager, anxious throng","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,113,,,"Miss Emma Campbell","T. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"What means this eager anxious throng","What means this eager anxious throng",what_means_this_eager_anxious_throng,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,116,,,,,,"[What means this eager anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"What means this eager, anxious throng","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"The Song Companion to the Scriptures",SCS1911,504,,,"Etta Campbell","T. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,52,"Jesus of Nazareth Passeth By",,"Emma Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Calvary Songs",CS1875,76,"Jesus of Nazareth Passeth By",,"Miss E. Campbell","T. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Joy to the World: or, sacred songs for gospel meetings",JW1878,112,"Jesus of Nazareth",,"Miss Eta Campbell","T. E. Perkins, by per",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"His Fullness Songs",HFS1977,349,"Jesus of Nazareth Passeth By","Passeth by, passeth by","Emma Campbell","Charles P. Jones",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_jones,35316535553246533321,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"The Cyber Hymnal",CYBER,3395,"Jesus of Nazareth Passeth By",,"Emma Campbell","Theodore Edson Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,551123456531712,English,,
"Jesus of Nazareth Passeth By","What mean this eager anxious throng",what_means_this_eager_anxious_throng,"Joyful Songs: a choice collection of new Sunday School music",JS1875,110,"Jesus of Nazareth Passeth By",,,"J. R. M.",,"[What means this eager anxious throng]",what_means_this_eager_anxious_murray,3324332111776655,English,,
"Jesus of Nazareth Passeth By","What mean this eager, anxious throng",what_means_this_eager_anxious_throng,"Hallowed Hymns, New and Old",HHNO1908,163,"Jesus of Nazareth Passeth By",,"Emma Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"What mean this eager, anxious throng","What mean this eager, anxious throng",what_means_this_eager_anxious_throng,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1269,,,"Emma Campbell","Theo. E. Perkins, by per.",,"JESUS OF NAZARETH PASSETH BY",what_means_this_eager_anxious_perkins,55112345653171232551,,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s61,"Jesus of Nazareth Passeth By",,"Miss Etta Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Gospel Hymns Nos. 1 to 6",GH161894,9,"Jesus of Nazareth Passeth By",,"Emma Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Gospel Tent Songs",GTS1903,19,"Jesus of Nazareth Passeth By",,"Miss Etta Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth by","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,20,"Jesus of Nazareth Passeth by",,"Miss Campbell","T. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth by","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,20,"Jesus of Nazareth Passeth by",,,,,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager anxious throng",what_means_this_eager_anxious_throng,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,25,"Jesus of Nazareth Passeth By",,"Miss E. Campbell","J. P. Holbrook",,"[What means this eager anxious throng]",what_means_this_eager_anxious_holbrook,13215432123232543217,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Genuine Gems of Sacred Song",GGSS1911,33,"Jesus of Nazareth Passeth By",,"Emma Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"What means this eager, anxious throng","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,33,,,,"T. E. Perkins",,NAZARETH,what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Crowning Day No. 3",CD31898,46,"Jesus of Nazareth Passeth By",,"Emma Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,52,"Jesus of Nazareth Passeth By",,"Miss Etta Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Tabernacle Praises No. 1",TPN11920,52,"Jesus of Nazareth Passeth By",,"Miss Etta Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,52,"Jesus of Nazareth Passeth By",,"Miss Etta Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,54,"Jesus of Nazareth Passeth By",,"Emma Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Gospel Songs: for use in Church and Evangelistic meetings",GSUC1906,54,"Jesus of Nazareth Passeth By",,"Emma Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Temple Songs: (Seaside edition)",TSS11889,61,"Jesus of Nazareth Passeth By",,"Miss Etta Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager anxious throng",what_means_this_eager_anxious_throng,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,61,"Jesus of Nazareth Passeth By",,"Emma Campbell","Theo. E. Perkins",,"[What means this eager anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"What means this eager, anxious throng","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,70,,,"Emma Campbell","Theo. E. Perkins",,"JESUS OF NAZARETH",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"What means this eager, anxious throng","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"The Mission Hymnal. (Enlarged Edition)",MHE1914,70,,,"Emma Campbell","Theo. E. Perkins",,"JESUS OF NAZARETH",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,72,"Jesus of Nazareth Passeth By",,"Emma Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth by","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,79,"Jesus of Nazareth Passeth by",,,,,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Songs and Music",SaM1922,85,"Jesus of Nazareth Passeth By",,,,,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"What means this eager, anxious throng","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,87,,,"Etta Campbell","T. E. Perkins",,"JESUS OF NAZARETH PASSETH BY",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Songs of Zion: a collection of old and new songs",SoZ1899,97,"Jesus of Nazareth",,"Miss Emma Campbell","T. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Christian Hymns No. 1",CH11899,103,"Jesus of Nazareth Passeth By",,"Miss Etta Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Rescue Songs: words and music with standard selections",RSWM1890,108,"Jesus of Nazareth Passeth By",,"Emma Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,111,"Jesus of Nazareth Passeth By",,,,,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,,,
"Jesus of Nazareth","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,133,"Jesus of Nazareth",,"Emma Eta Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,134,"Jesus of Nazareth Passeth By",,"Miss Etta Campbell","T. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,141,"Jesus of Nazareth Passeth By",,"Miss Etta Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,146,"Jesus of Nazareth Passeth By",,"Miss Etta Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,146,"Jesus of Nazareth Passeth By","""Jesus of Nazareth passeth by""","Miss Etta Campbell","T. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"What means this eager, anxious throng","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"The Methodist Hymn-Book with Tunes",Meth1933,152,,,"Etta Campbell","T. E. Perkins, 1831-1912",8.8.8.8.8.9,NAZARETH,what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,154,"Jesus of Nazareth Passeth By",,"Emma Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,163,"Jesus of Nazareth Passeth By",,"Emma Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth passeth by","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Make His Praise Glorious",MHPG1900,173,"Jesus of Nazareth passeth by",,"Miss Etta Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Songs of Mounting Up No. 2",SMU21915,178,"Jesus of Nazareth Passeth By",,"Miss Etta Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,216,"Jesus of Nazareth Passeth By",,"Miss Emma Campbell","T. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
