displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crown Him King of Kings","Crown Him King of kings",crown_him_king_of_kings_crown_damazio,"Baptist Hymnal 2008",BH2008,301,"Crown Him King of Kings",,"Sharon Damazio","Sharon Damazio",Irregular,"CROWN HIM",crown_him_damazio,35U1D7635U321D67U1D5,English,,
"Crown Him King of Kings","Crown Him King of kings",crown_him_king_of_kings_crown_damazio,"Worship and Rejoice",WAR2003,340,"Crown Him King of Kings",,,,,"[Crown Him King of kings]",crown_him_damazio,35U1D7635U321D67U1D5,English,,
"Crown Him King of Kings","Crown Him King of kings",crown_him_king_of_kings_crown_damazio,"The Celebration Hymnal: songs and hymns for worship",CEL1997,44,"Crown Him King of Kings",,"Sharon Damazio","Sharon Damazio",Irregular,"CROWN HIM",crown_him_damazio,35U1D7635U321D67U1D5,,,
"Crown Him","Crown Him King of kings",crown_him_king_of_kings_crown_damazio,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,38,"Crown Him",,"Sharon Damazio","Sharon Damazio",,"[Crown Him King of kings]",crown_him_damazio,35U1D7635U321D67U1D5,English,,
"Crown Him King of Kings","Crown Him King of kings",crown_him_king_of_kings_crown_hamilton,"Rejoice Hymns",RH2011,31,"Crown Him King of Kings",,"Ron Hamilton, 1950-","Ron Hamilton, 1950-",Irregular,ROBERT,robert_hamilton,55543111767771711765,English,,
"Crown Him Forever","Crown Him forever King of kings",crown_him_forever_king_of_kings,"The Jewelled Crown",JC1891,54,"Crown Him Forever","Crown Him, crown Him!","M. Lowrie Hofford, D. D.","Asa Hull",,"[Crown Him forever King of kings]",crown_him_forever_king_of_kings_hull,134512533277651345,English,,
"Crown him Forever","Crown Him forever King of kings",crown_him_forever_king_of_kings,"Sunday School Anthem and Chorus Book",SSAC1901,68,"Crown him Forever","Crown Him, crown Him!","M. Lowrie Hofford, D. D.","Asa Hull",,"[Crown Him forever King of kings]",crown_him_forever_king_of_kings_hull,134512533277651345,English,,
"Crown the King of Kings","Crown Him the King of kings",crown_him_the_king_of_kings_obey_the_sav,"The Ideal Song and Hymn Book",ISHB1909,91,"Crown the King of Kings","Crown Jesus King of Kings","Julia H. Johnston","Wm. L. Gilpin",,"[Crown Him the King of kings]",crown_him_king_of_kings_gilpin,53166514322113517654,English,,
"Crown Him Forever","Crown Him forever King of kings",crown_him_forever_king_of_kings,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,104,"Crown Him Forever","Crown Him, crown Him!","M. Lowrie Hofford, D. D.","Asa Hull",,"[Crown Him forever King of kings]",crown_him_forever_king_of_kings_hull,134512533277651345,English,,
"Crown Him Forever","Crown Him forever King of kings",crown_him_forever_king_of_kings,"Songs of Praise and Delight: for sunday schools and young people's meetings",SPD1898,128,"Crown Him Forever","Crown Him, crown Him!","M. L. Hofford","Asa Hull",,"[Crown Him forever King of kings]",crown_him_forever_king_of_kings_hull,134512533277651345,English,,
"Crown him the King of kings, the Lamb enthroned","Crown him the King of kings, the Lamb enthroned",crown_him_the_king_of_kings_the_lamb_ent,"The Johannine Hymnal, in Memory of John F. Kennedy and John XXIII",JHMJ1970,d26,,,"Michael Gilligan",,,,,,,,
