hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Best Hymns No. 2","In sight of the crystal sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,BH21899,d54,"In sight of the crystal sea",,"Jeremiah Eames Rankin",,,,,,English,,
"Crowning Day No. 2","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,CD21896,209,"In Sight of the Crystal Sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life’s memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,CG1888,86,"In Sight of the Crystal Sea",,"Rev. J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,CG1894,86,"In Sight of the Crystal Sea",,"Rev. J. E. Rankin, D.D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Crystal Songs","In sight of the crystal sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,CS1877,d52,"In sight of the crystal sea",,"Jeremiah Eames Rankin",,,,,,,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,EOP1903,17,"In Sight of the Crystal Sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,FS1908,128,"In Sight of the Crystal Sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Francis Murphy's Gospel Temperance Hymnal","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,GTH1878,123,"In Sight of the Crystal Sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","Alone with Conscience","I sat alone with life's memories",i_sat_alone_with_lifes_memories,GTSS1891,114,"Alone with Conscience",,"Rev. J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,GJ1881,103,"In Sight of the Crystal Sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Hymns for the People for Services of Song in Christian Work","In sight of the crystal sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,HPSS1912,d72,"In sight of the crystal sea",,"Jeremiah Eames Rankin",,,,,,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Alone With Conscience","I sat alone with life's memories",i_sat_alone_with_lifes_memories,HVP11905,76,"Alone With Conscience",,"Rev. J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Ministry of Song","Alone with conscience","I sat alone with life's memories",i_sat_alone_with_lifes_memories,MoS1909,d56,"Alone with conscience",,"Jeremiah Eames Rankin",,,,,,English,,
"New Spiritual Songs","I sat alone with life's memories","I sat alone with life's memories",i_sat_alone_with_lifes_memories,NSS1887,221c,,,,,,,,,English,,
"Our Cumberland Presbyterian Hymnal","Alone with conscience","I sat alone with life's memories",i_sat_alone_with_lifes_memories,OCPH1911,d147,"Alone with conscience",,"Jeremiah Eames Rankin",,,,,,,,
"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,PoGS1884,130,"In Sight of the Crystal Sea",,"Rev. J. E. Rankin, D.D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Peerless Hymns","In sight of the crystal sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,PH1899,d89,"In sight of the crystal sea",,"Jeremiah Eames Rankin",,,,,,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","In Sight of the Crystal Sea","I sat alone with life's momories",i_sat_alone_with_lifes_memories,SSAS1890,597,"In Sight of the Crystal Sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Songs and Praises: for Revivals, Sunday Schools, Singing Schools, and General Church Work","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,SPRS1899,42,"In Sight of the Crystal Sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,SoNL1883,90,"In Sight of the Crystal Sea",,"J. E. Rankin, D.D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Songs of the Soul","Alone with conscience","I sat alone with life's memories",i_sat_alone_with_lifes_memories,SoS1889,d68,"Alone with conscience",,"Jeremiah Eames Rankin",,,,,,,,
"Soul Winning Songs","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,SS1898,100,"In Sight of the Crystal Sea",,"Rev. J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Spiritual Songs for Gospel Meetings and the Sunday School","I sat alone with life's memories","I sat alone with life's memories",i_sat_alone_with_lifes_memories,SSGM1878,109c,,,,,,,,,English,,
"The Crowning Glory Nos. 1 and 2","I sat alone with life's memories","I sat alone with life's memories",i_sat_alone_with_lifes_memories,CGN11891,d154,,,"Jeremiah Eames Rankin",,,,,,,,
"The Cyber Hymnal","In Sight Of The Crystal Sea","I sat alone with life’s memories",i_sat_alone_with_lifes_memories,CYBER,10020,"In Sight Of The Crystal Sea",,"Jeremiah Eames Rankin","John W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,"<cite>Crystal Songs</cite>, by Otis F. Presbrey (Toledo, Ohio: W. W. Whitney, 1877)",
"The Gospel Choir","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,GC1885,25,"In Sight of the Crystal Sea",,"Rev. J. E. Rankin","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"The Gospel Temperance Hymnal and Coronation Songs","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,GTHC1886,123,"In Sight of the Crystal Sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Triumphant Songs No.3","In sight of the crystal sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,TS31892,171,"In sight of the crystal sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,,,
"Triumphant Songs Nos. 3 and 4 Combined","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,TS341894,171,"In Sight of the Crystal Sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,WoHN1894,124,"In Sight of the Crystal Sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,WOH1889,124,"In Sight of the Crystal Sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
