displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Un a gefais i mi'n gyfaill","Un a gefais i mi'n gyfaill",one_there_is_above_all_others_o_how_he_l,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,77,,,,"J. A. Lloyd",,WYNNSTAY,wynnstay_lloyd,135565531223135,Welsh,,
"Un a gefais imi 'n gyfaill (One there is above all others)","Un a gefais imi 'n gyfaill (One there is above all others)",one_there_is_above_all_others_o_how_he_l,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,59,,,"Pedr Fardd; M. Nunn","J. Ambrose Lloyd",,WYNNSTAY,wynnstay_lloyd,135565531223135,"English; Welsh",,
"Un Alba Hermosa","Un alba hermosa llanto no habrá",un_alba_hermosa_llanto_no_habra,"Himnos de la Vida Cristiana",HdVC1967,78,"Un Alba Hermosa","Un alba hermosa","C. A. Blackmore; G. Paul S.","Carl Blackmore",,"[Un alba hermosa llanto no habrá]",some_glorious_morning_sorrow_blackmore,32156561743267654332,Spanish,,
"Un Alba Hermosa","Un alba hermosa llanto no habrá",un_alba_hermosa_llanto_no_habra,"El Himnario",EH1964,153,"Un Alba Hermosa","Un alba hermosa","C. A. Blackmore; G. Paúl S.","Carl Blackmore",,"ALBA HERMOSA",some_glorious_morning_sorrow_blackmore,32156561743267654332,Spanish,,
"Un Alba Hermosa","Un alba hermosa llanto no habrá",un_alba_hermosa_llanto_no_habra,"El Himnario Bautista de la Gracia",HBLG2000,216,"Un Alba Hermosa","Un alba hermosa Cristo Jesús","Carl Blackmore; George P. Simmonds",,,,,,Spanish,,
"Un Alma Dame","Un alma dame Dios a mí",un_alma_dame_dios_a_mi,"Himnos de Fe y Alabanza",HFA1966,325,"Un Alma Dame",,"Dr. Leon Tucker","David H. Johnson",,"[Un alma dame Dios a mí]",ira_sankey,133322113555435666,Spanish,,
"Un alma dame","Un alma dame Dios a mí",un_alma_dame_dios_a_mi,"Himnos de la Iglesia",HDLI1995,402,"Un alma dame",,"Leon Tucker","David Johnson",,"[Un alma dame Dios a mí]",ira_sankey,133322113555435666,Spanish,,
"Un Alma Para Tí","Señor, pon en mí corazon, un alma que salvar",senor_pon_en_mi_corazon_un_alma,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,BC67,"Un Alma Para Tí",,,,,,,,Spanish,,
"Un amigo","Yo tengo un amigo que me ama",yo_tengo_un_amigo_que_me_ama,"¡Despertad y cantad!",DyC1984a,214,"Un amigo",,,,,,,,Spanish,,
"Un amigo","Yo tengo un amigo que me ama",yo_tengo_un_amigo_que_me_ama,"¡Despertad y cantad!",Dyc1984,a214,"Un amigo",,,,,,,,Spanish,,
"Un amigo","Yo tengo un amigo que me ama",yo_tengo_un_amigo_que_me_ama,"¡Despertad y cantad!",Dyc1984,b214,"Un amigo",,,,,,,,Spanish,,
"Un amigo hay","Un amigo hay más que hermano",un_amigo_hay_mas_que_hermano,"Himnos de la Iglesia",HDLI1995,44,"Un amigo hay",,"Marianne Nunn; H. C. E.","Hubert Main",,"[Un amigo hay más que hermano]",one_there_is_above_all_others_main,55531653653255541,Spanish,,
"Un Amigo Hay Más Que Hermano","Un amigo hay más que hermano",un_amigo_hay_mas_que_hermano,"El Himnario",EH1964,71,"Un Amigo Hay Más Que Hermano",,"M. Nunn; Anónimo","H. P. Main",,AMISTAD,one_there_is_above_all_others_main,55531653653255541,Spanish,,
"Un amigo hay más que hermano","Un amigo hay más que hermano",un_amigo_hay_mas_que_hermano,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,74,,,,"H. P. Main",,AMISTAD,one_there_is_above_all_others_main,55531653653255541,Spanish,,
"Un amigo hay más que hermano","Un amigo hay más que hermano",un_amigo_hay_mas_que_hermano,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,87,,,"H. C. E.",,,,,,Spanish,,
"Un amigo hay más que hermano","Un amigo hay más que hermano",un_amigo_hay_mas_que_hermano,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,200,,,,,,,,,Spanish,,
"Un Amigo Hay Más Que Hermano","Un Amigo hay más que hermano",un_amigo_hay_mas_que_hermano,"Himnos de la Vida Cristiana",HdVC1939,200,"Un Amigo Hay Más Que Hermano",,,"H. P. Main",,"[Un Amigo hay más que hermano]",one_there_is_above_all_others_main,55531653653255541,Spanish,,
"Un Amigo Hay Más Que Hermano","Un amigo hay más que hermano, Cristo el Señor",un_amigo_hay_mas_que_hermano,"Himnos de Gloria",HdG1921,213,"Un Amigo Hay Más Que Hermano",,"H. C. E.","Hubert P. Main",,"[Un amigo hay más que hermano, Cristo el Señor]",one_there_is_above_all_others_main,55531653653255541,Spanish,,
"Un Amigo Hay Más Que Hermano","Un amigo hay más que hermano, Cristo el Señor",un_amigo_hay_mas_que_hermano,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,213,"Un Amigo Hay Más Que Hermano",,"H. C. E.","Hubert P. Main",,"[Un amigo hay más que hermano, Cristo el Señor]",one_there_is_above_all_others_main,55531653653255541,Spanish,,
"Un Amigo Hay Más Que Hermano","Un amigo hay más que hermano, Cristo el Señor",un_amigo_hay_mas_que_hermano,"Himnos de Gloria: Cantos de Triunfo",HdG1964,213,"Un Amigo Hay Más Que Hermano",,"H. C. E.","Hubert P. Main",,"[Un amigo hay más que hermano, Cristo el Señor]",one_there_is_above_all_others_main,55531653653255541,Spanish,,
"Un Amigo Hay Más Que Hermano","Un amigo hay más que hermano, Cristo el Señor",un_amigo_hay_mas_que_hermano,"Himnos de Gloria",HdG1949,213,"Un Amigo Hay Más Que Hermano",,"H. C. E.","Hubert P. Main",,"[Un amigo hay más que hermano, Cristo el Señor]",one_there_is_above_all_others_main,55531653653255541,Spanish,,
"Un amigo hay más que hermano","Un amigo hay más que hermano",un_amigo_hay_mas_que_hermano,"Culto Cristiano",CC1964,278,,,"Marianne Nunn, 1778-1847; Desconocido","Edward John Hopkins, 1818-1901",8.4.8.4.8.8.8.4,TEMPLE,temple_hopkins,3343322165233343,Spanish,,
"Un Amigo Muy Dulce Y AMante","Un Amigo muy dulce y amante",un_amigo_muy_dulce_y_amante,"Alabanzas Favoritas No. 2",AFn21993,68,"Un Amigo Muy Dulce Y AMante","No rechaces la voz tan amante","H. de G.C.","N. E. Pearson",,"[Un Amigo muy dulce y amante]",red_river_valley_51333,5133212161513335432,Spanish,,
"Un Ancla Tenemos","Un ancla tenemos que el hórrido mar",un_ancla_tenemos_que_el_tumido_mar,"El Himnario",EH1964,273,"Un Ancla Tenemos",,Anónimo,"Thomas Koschat; Edwin O. Excell",,POLAND,poland_koschat,53333113334544444444,Spanish,,
"Un ancla tenemos que el hórrido mar","Un ancla tenemos que el hórrido mar",un_ancla_tenemos_que_el_tumido_mar,"Culto Cristiano",CC1964,44,,,"Priscilla Jane Owens, n. 1829","Bernhard Schumacher, n. 1866",11.11.11.11,"FIRM FOUNDATION",firm_foundation_schumacher,5171321217123455,Spanish,"H. M.",
"Un ancla tenemos que el hórrido mar","Un ancla tenemos que el hórrido mar",un_ancla_tenemos_que_el_tumido_mar,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,219,,,,"T. Koschat",,EPHRATAH,ephratah_koschat,51765335365317,Spanish,,
"Un ancla tenemos que el túmido mar","Un ancla tenemos que el túmido mar",un_ancla_tenemos_que_el_tumido_mar,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,186,,,,,,,,,Spanish,,
"Un ancla tenemos que el túmido mar","Un ancla tenemos que el túmido mar",un_ancla_tenemos_que_el_tumido_mar,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,225,,,,"J. Riley",,KELBROOK,kelbrook_riley,133453121234434,Spanish,"H. M.",
"Un ancla tenemos--Que el túmido mar","Un ancla tenemos--Que el túmido mar",un_ancla_tenemos_que_el_tumido_mar,"Himnario para uso de la Iglesia Cristiana Española",HICE1878,209,,,,,,,,,Spanish,"H. M.",
"Un ángel del Señor","Un ángel del Señor del cielo descendió",un_angel_del_senor_del_cielo,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,9,"Un ángel del Señor",,"Parley P. Pratt, 1807-1857","John E. Tullidge, 1806-1873",,"[Un ángel del Señor del cielo descendió]",cumorah_tullidge,334312344225432,Spanish,,
"Un ángel fue quien vino a traer","Un ángel fue quien vino a traer",un_angel_fue_quien_vino_a_traer,"El Himnario Presbiteriano",EHP1999,93,"Un ángel fue quien vino a traer","Noel, Noel, Noel, Neol","Lorenzo Álvarez",,,"THE FIRST NOWELL",the_first_nowell,321234567176567,Spanish,"Villancico inglés del S. XVIII","Melodía tradicional inglesa, S. XVII; Arm. de <cite>Christmas Carols New and Old</cite>, 1871"
"Un ángel fue quien vino a traer","Un ángel fue quien vino a traer",un_angel_fue_quien_vino_a_traer,"El Himnario",EH1998,93,"Un ángel fue quien vino a traer","Noel, Noel, Noel, Neol","Lorenzo Álvarez",,,"THE FIRST NOWELL",the_first_nowell,321234567176567,Spanish,"Villancico inglés del S. XVIII","Melodía tradicional inglesa, S. XVII; Arm. de <cite>Christmas Carols New and Old</cite>, 1871"
"Un año más","Un año más nos da el Salvador",un_ano_mas_nos_da_el_salvador,"Celebremos Su Gloria",CSG1992,608,"Un año más","Quiero servir a mi Jesús","Raúl Echeverría M.","James M. Black",,WILLIAMSPORT,williamsport_black,53451176551233322253,Spanish,Guatemala,
"Un Arrullo Escuchad","Un arrullo escuchad",un_arrullo_escuchad,"Himnos de la Vida Cristiana",HdVC1967,30,"Un Arrullo Escuchad",,"Josiah G. Holland; Vicente Mendoza","Karl P. Harrington",,"[Un arrullo escuchad]",christmas_song_harrington,565167555135,Spanish,,
"Un Arrullo Escuchad","Un arrullo escuchad",un_arrullo_escuchad,"El Himnario",EH1964,98,"Un Arrullo Escuchad",,"Josiah G. Holland; Vicente Mendoza","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,Spanish,,
"Un Arrullo Escuchad (Himno de Navidad)","Un arrullo escuchad",un_arrullo_escuchad,"Himnos Selectos",HS1952,257,"Un Arrullo Escuchad (Himno de Navidad)",,,"Karl P. Harrington",,"[Un arrullo escuchad]",christmas_song_harrington,565167555135,Spanish,,
"Un Avivamiento Espiritual","Por un grande a vivamiento te pedimos hoy",por_un_grande_a_vivamiento_te_pedimos_ho,"Lluvias de Bendicion",LdB1947,187,"Un Avivamiento Espiritual","Danos hoy avivamiento","C. E. Morales","Mrs. C. H. Morris",,"[Por un grande a vivamiento te pedimos hoy]",for_a_holy_ghost_revival_morris,3211111512177,Spanish,,
"Un banquete tan triunfal","Un banquete tan triunfal",un_banquete_tan_triunfal,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,76b,"Un banquete tan triunfal",,"Robert Campbell, 1814-1868; Dimas Planas-Belfort, 1934-1992",,,,,,Spanish,"Latin, 4th C.",
"Un Bello Hogar","¡Cuán belle es ese hogar!",cuan_bello_es_ese_hogar,"Himnos de Suprema Alabanza a Jesus",HSAJ1966,CA4,"Un Bello Hogar","¡Cuán belle es aquel hogar",,,,,,,Spanish,,
"Un Bello Hogar","Cuan bello es ese hogar",cuan_bello_es_ese_hogar,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,24,"Un Bello Hogar","Cuán bello es aquel hogar","E. G. Herrera",,,,,,Spanish,,
"Un buen amigo hallé","Un buen amigo hallé",un_buen_amigo_halle_mi_buen,"Himnario para uso de la Iglesia Cristiana Española",HICE1878,186,,,,,,,,,Spanish,,
"Un buen amigo tengo yo","Un buen amigo tengo yo",un_buen_amigo_tengo_yo,"Himnario Adventista del Séptimo Día",HA2010,109,"Un buen amigo tengo yo",,"James G. Small (1817-1888); Anónimo","George C. Stebbins (1846-1945)",,FRIEND,friend_stebbins,5533343221765651,Spanish,,
"Un buen amigo tengo yo","Un buen amigo tengo yo",un_buen_amigo_tengo_yo,"Himnario Adventista: para uso en el culto divino",HACD1962,114,"Un buen amigo tengo yo",,,"Jorge C. Stebbins",,"[Un buen amigo tengo yo]",friend_stebbins,5533343221765651,Spanish,,
"Un cántico de gracias","Un cántico de gracias",un_cantico_de_gracias_queremos_elevar,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,437,,,"E. Chastain de Naylor","A. B. Ponsonby",,"EL DIA DE LA MADRE",in_garden_field_and_meadow_conant,1765765343453,Spanish,,
"Un Cántico Nuevo","Contaremos a los pueblos de su gloria",contaremos_a_los_pueblos_de_su_gloria,"Flor y Canto (3rd ed.)",FyC2011,553,"Un Cántico Nuevo","Cantar un cántico nuevo","Diego Correa; Damaris Thillet","Diego Correa; Damaris Thillet; Willie Sotelo",,"[Cantar un cántico nuevo]",cantar_un_cantico_nuevo_correa_thillet,355654353513,Spanish,,
"Un Canto de Africa","Oh Señor, Fuente de gracia y misericordia",readings,"Himnos de Vida y Luz",HVL1990,263,"Un Canto de Africa",,"Bunda Chibwe; Manuel G. Jaramillo",,,,,,Spanish,,
"Un Canto de Alabanza","Altisimo Señor",readings,"Himnos de Vida y Luz",HVL1990,97,"Un Canto de Alabanza",,,,,,,,Spanish,"Del Salmo 92:1-5",
"Un canto de alabanza","Al Señor esperé pacientemente",readings,"Celebremos Su Gloria",CSG1992,399,"Un canto de alabanza",,,,,,,,Spanish,,
"Un Canto De Aleluya","Dijo Dios al mundo que lo alabemos con alegría",dijo_dios_al_mundo_que_lo_alabemos,"Flor y Canto",FyC1989,616,"Un Canto De Aleluya","Aleluya, aleluya",,"Raúl Carranza",,"[Dijo Dios al mundo que lo alabemos con alegría]",diojo_dios_al_mundo_carranza,33666671755676444543,Spanish,,
"Un Canto de Belén Cantad","Un canto de Belén cantad",un_canto_de_belen_cantad_de_pastores,"Himnario de Alabanza Evangélica",HAE1978,78,"Un Canto de Belén Cantad",,"Louis F. Benson; Pablo Filós","Ralph Vaughan Williams",,KINGSFOLD,kingsfold_english,32111733434554317,Spanish,,"melodía tradicional inglesa, coleccionada por Lucy Broadwood; Musica de <cite>The English Hymnal</cite>"
