hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise: A new edition of Hymns Ancient and Modern","Hark, a thrilling voice is sounding","Hark, a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,CPAM2000,26,,,"Edward Caswall, 1814-1878","W. H. Monk, 1825-1889",8.7.8.7,MERTON,merton_monk,135546653455665,English,Latin,
"Common Praise: A new edition of Hymns Ancient and Modern","Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,CPAM2000,28,,,"Frederic W. H. Myers, 1843-1901","R. R. Terry, 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,CPAM2000,31,,,"Charles Wesley, 1707-1788; John Cennick, 1718-1755","Thomas Olivers, 1725-1799",8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,"John Wesley's <cite>Select Hymns and Tunes Annext<cite>, 1765"
"Common Praise: A new edition of Hymns Ancient and Modern","O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,CPAM2000,32,,,"J. M. Neale, 1818-1866","Thomas Helmore, 1811-1890",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Advent Antiphons","French Missal"
"Common Praise: A new edition of Hymns Ancient and Modern","The advent of our King","The advent of our King",the_advent_of_our_king_our_prayers_must,CPAM2000,36,,,"Charles Coffin, 1676-1749; John Chandler, 1808-1876",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams's <cite>New Universal Psalmodist</cite>, 1770"
"Common Praise: A new edition of Hymns Ancient and Modern","Wake, O wake! With tidings thrilling","Wake, O wake! With tidings thrilling",wake_o_wake_with_tidings_thrilling,CPAM2000,39,,,"Philipp Nicolai, 1556-1608; F. C. Burkitt, 1864-1935","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750; J. S. Bach, 1685-1750",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,CPAM2000,41,,,"St. Germanus, c. 639-c. 734; J. M. Neale, 1818-1866","Michael Praetorius, 1575-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,,"German carol melody"
"Common Praise: A new edition of Hymns Ancient and Modern","All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_this_our_son,CPAM2000,277,,,"W. J. Sparrow-Simpson, 1859-1952","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,CPAM2000,366,,,"Martin Luther, 1483-1546; Thomas Carlyle, 1795-1881","Martin Luther, 1483-1546; J. S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"Melody compiled or composed by Martin Luther"
"Common Praise: A new edition of Hymns Ancient and Modern","Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,CPAM2000,385,,,"Isaac Williams, 1802-1865","Isaac Smith, 1734-1805",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Christ is the world's true light","Christ is the world's true light",christ_is_the_worlds_true_light,CPAM2000,396,,,"G. W. Briggs, 1875-1959","A. Fritsch, 1679; J. S. Bach, 1685-1750; J. S. Bach, 1685-1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,CPAM2000,538,,,"J. E. Bode, 1816-1874","W. H. Ferguson, 1874-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Gather Comprehensive","Psalm 25: Remember Your Mercies","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_haas,GC1994,35,"Psalm 25: Remember Your Mercies","I: Remember your mercies, O Lord; II: Teach me your ways, O Lord","David Haas","David Haas",,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_haas,523523,English,,
"Gather Comprehensive","Psalm 25: To You, O Lord","Lord, make me know our ways",lord_make_me_know_your_ways_teach,GC1994,36,"Psalm 25: To You, O Lord","To you, O Lord, I left my soul","Marty Haugen","Marty Haugen",,"[Lord, make me know your ways]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,,
"Gather Comprehensive","Psalm 25: Levanto Mi Alma","Sólo en ti confio, estaré sin vergüenza",solo_en_ti_confio,GC1994,37,"Psalm 25: Levanto Mi Alma","O Dios mío, levanto me alma","Donna Peña","Donna Peña; Diana Kodner",,"[Sólo enti confio, estaré sin vergüenza]",solo_en_ti_confio_pena,336655671765567756,"English; Spanish",,
"Gather Comprehensive","Psalm 80/85/Luke 1: Lord, Make Us Turn to You","Shepherd of Israel, hearken from your throne",shepherd_of_israel_hearken_from_your,GC1994,75,"Psalm 80/85/Luke 1: Lord, Make Us Turn to You","Lord, make us turn to you","Marty Haugen","Marty Haugen",,"[Shepherd of Israel, hearken]",shepherd_of_israel_hearken_haugen,1234316543,English,,
"Gather Comprehensive","Psalm 122: Let Us Go Rejoicing","I rejoiced when I heard them say: ""Let us go to the house of the Lord""",i_rejoiced_when_i_heard_them_say_joncas,GC1994,120,"Psalm 122: Let Us Go Rejoicing","Let us go rejoicing to the house of the Lord","Michael Joncas","Michael Joncas",,"[I rejoiced when I heard them say]",i_rejoiced_when_i_heard_them_say_joncas,3212321252343243,English,,
"Gather Comprehensive","Psalm 122: I Was Glad","I was glad when they said to me",i_was_glad_when_they_said_to_me_come,GC1994,121,"Psalm 122: I Was Glad","I was glad when they said to me","David Haas","David Haas",,"[I was glad when they said to me]",i_was_glad_when_they_said_to_me_haas,155434321,English,,
"Kirkesalmebog: efter offentig foranstaltning","Op, thi Dagen nu frembryder","Op, thi Dagen nu frembryder",op_thi_dagen_nu_frembryder,K1893,95,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Fryd dig, du Kristi Brud","Fryd dig, du Kristi Brud",fryd_dig_du_kristi_brud,K1893,96,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Gjør Døren høi, gjør porten vid!","Gjør Døren høi, gjør porten vid!",gjor_doren_hoi_gjor_porten_vid,K1893,97,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Hvorledes skal jeg møde","Hvorledes skal jeg møde",hvorledes_skal_jeg_moede,K1893,98,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O store Konge, Davids Søn","O store Konge, Davids Søn",o_store_konge_davids_soen,K1893,99,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Gud Faders Søn enbaarne","Gud Faders Søn enbaarne",guds_faders_son_enbaarne,K1893,100,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Paa Jesu Død og blodig' Saar","Paa Jesu Død og blodig' Saar",paa_jesu_dod_og_blodig_saar,K1893,101,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Vaagn op, min Sjæl! thi Stunden er","Vaagn op, min Sjæl! thi Stunden er",vaagn_op_min_sjael_thi_stunden_er,K1893,102,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Vaagn op, du som sover, stat up fra de Døde","Vaagn op, du som sover, stat up fra de Døde",vaagn_op_du_som_sover_stat_up_fra_de_doe,K1893,103,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Løft Hoved op al Kristendom","Løft Hoved op al Kristendom",loft_hoved_op_al_kristendom,K1893,104,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jeg veed at evigt Himmerig","Jeg veed at evigt Himmerig",jeg_ved_er_evigt_himmerig,K1893,105,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Midt igjennem Nød og Fare","Midt igjennem Nød og Fare",midt_igjennem_noed_og_fare,K1893,106,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jeg løfter op til Gud min Sang","Jeg løfter op til Gud min Sang",jeg_lofter_op_til_gud_min_sang,K1893,107,,,,,,,,,,,
"Kirkesalmebog: efter offentig foranstaltning","Tegn skal der ske for Dommedag","Tegn skal der ske for Dommedag",tegn_skal_der_ske_for_dommedag,K1893,108,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Menneske, som tror og veed","O Menneske, som tror og veed",o_menneske_som_tror_og_ved,K1893,109,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O vaagner op af Verdens Drømme","O vaagner op af Verdens Drømme",o_vaagner_op_af_verdens_droemme,K1893,110,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Jesu vogt mit Hjerte saa","O Jesu vogt mit Hjerte saa",o_jesu_vogt_mit_hjerte_saa,K1893,111,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Luk Øine op, o Kristenhed!","Luk Øine op, o Kristenhed!",luk_oeine_op_o_kristenhed,K1893,112,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jeg beder dig, min Herre Gud","Jeg beder dig, min Herre Gud",jeg_beder_dig_min_herre_gud,K1893,113,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Mit Haab og Trøst og al Tillid","Mit Haab og Trøst og al Tillid",mit_haab_og_troest_og_al_tillid,K1893,114,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Søde Jesu, Glædens Kilde","Søde Jesu, Glædens Kilde",sode_jesus_glaedens_kilde,K1893,115,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Den Vei, der ind til Jesum gaar","Den Vei, der ind til Jesum gaar",den_vei_der_ind_til_jesum_gaar,K1893,116,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jesu, kom dog selv til mig","Jesu, kom dog selv til mig",jesu_kom_dog_selv_til_mig,K1893,117,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Bryd frem, mit Hjertes Trang at lindre","Bryd frem, mit Hjertes Trang at lindre",bryd_frem_mit_hjertes_trang_at_lindre,K1893,118,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Et trofast Hjerte, Herre min","Et trofast Hjerte, Herre min",et_trofast_hjerte_herre_min,K1893,119,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Den gamle Adams Sind ","Den gamle Adams Sind ",den_gamle_adams_sind,K1893,120,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Mennesker, bereder","O Mennesker, bereder",o_mennesker_bereder,K1893,121,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Store Gud og Frelsermand","Store Gud og Frelsermand",store_gud_og_frelsermand,K1893,122,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O syndig Flok, hvo er det, som","O syndig Flok, hvo er det, som",o_syndig_flok_hvo_er_det_som,K1893,123,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Naar Synderen ret ser sin Vaade","Naar Synderen ret ser sin Vaade",naar_synderen_ret_ser_sin_vaade,K1893,124,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Gud, efter dig mig længes","Gud, efter dig mig længes",gud_efter_dig_mig_laenges,K1893,125,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Lær mig, Gud, min Synd at kjende","Lær mig, Gud, min Synd at kjende",laer_mig_gud_min_synd_at_kjende,K1893,126,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Op, glædes alle, glædes nu","Op, glædes alle, glædes nu",op_glaedes_alle_glaedes_nu,K1893,127,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Nu ville vi os samle","Nu ville vi os samle",nu_ville_vi_os_samle,K1893,128,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Hvordan takker vi vor Herre","Hvordan takker vi vor Herre",hvordan_takker_vi_vor_herre,K1893,151,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Mit Hjerte sig fryder, at Jesus opstod","Mit Hjerte sig fryder, at Jesus opstod",mit_hjerte_sig_fryder,K1893,356,,,,,,,,,Norwegian,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Herre tal, din Tjener hører","Herre tal, din Tjener hører",herre_tal_din_tjener_hoerer,MBLK1897,23,,,"Anna Sofia; Landstad",,,,,,Norwegian,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Jeg har af Hjertens Grund afsagt","Jeg har af Hjertens Grund afsagt",jeg_har_af_hjertens_grund,MBLK1897,46,,,"Bornschürer; Birg. Boye","Ludv. M. Lindeman",,"[Jeg har af Hjertens Grund afsagt]",jeg_har_af_hjertens_grund_lindeman,13325562435176513325,Norwegian,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Herre Jesu Krist!","Herre Jesu Krist!",herre_jesu_krist_min_frelser_du_est,MBLK1897,80,,,"Hans C. Sthen","Ludv. M. Lindeman",,"[Herre Jesu Krist!]",herre_jesu_krist_lindeman,5U1D65U132(1)2D7U22,Norwegian,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Op, thi Dagen nu frembryder","Op, thi Dagen nu frembryder",op_thi_dagen_nu_frembryder,MBLK1897,95,,,"J. A. Freylinghausen; Brorson","Ludv. M. Lindeman",,"[Op, thi Dagen nu frembryder]",op_thi_dagen_nu_frembryder_lindeman,11321565123354323453,Norwegian,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Fryd dig, du Kristi Brud","Fryd dig, du Kristi Brud",fryd_dig_du_kristi_brud,MBLK1897,96,,,Ukjendt,"J. H. Schein",,"[Fryd dig, du Kristi Brud]",auf_meinen_lieben_gott_regnart_11234,11234555434223455455,Norwegian,Dansk,"Verdslig Visemelodi, bearb. af J. H. Schein"
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Gjør Døren høi, gjør porten vid!","Gjør Døren høi, gjør porten vid!",gjor_doren_hoi_gjor_porten_vid,MBLK1897,97,,,"Georg Weissel; N. J. Holm; Landstad",,,,,,Norwegian,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Hvorledes skal jeg møde","Hvorledes skal jeg møde",hvorledes_skal_jeg_moede,MBLK1897,98,,,"P. Gerhardt; Brorson",,,,,,Norwegian,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","O store Konge, Davids Søn","O store Konge, Davids Søn",o_store_konge_davids_soen,MBLK1897,99,,,"N. A. Urbimontanus",,,"[O store Konge, Davids Søn]",o_gud_som_hamden_horer_till,57713212154323217165,Norwegian,,"Tysk Folkemel. 1529; Hos H. Thomissøn, 1569"
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Gud Faders Søn enbaarne","Gud Faders Søn enbaarne",guds_faders_son_enbaarne,MBLK1897,100,,,"Elizabet Creutziger; Ukj.",,,"[Gud Faders Søn enbaarne]",herr_christ_der_einig_gotts_sohn_11321,113217634232111,Norwegian,,"Erfurter Enchiridion, 1524"
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Paa Jesu Død og blodig' Saar","Paa Jesu Død og blodig' Saar",paa_jesu_dod_og_blodig_saar,MBLK1897,101,,,Brorson,,,,,,Norwegian,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Vaagn op, min Sjæl! thi Stunden er","Vaagn op, min Sjæl! thi Stunden er",vaagn_op_min_sjael_thi_stunden_er,MBLK1897,102,,,Kingo,,,,,,Norwegian,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Vaagn op, du som sover, stat up fra de Døde","Vaagn op, du som sover, stat up fra de Døde",vaagn_op_du_som_sover_stat_up_fra_de_doe,MBLK1897,103,,,Landstad,"Ludv. M. Lindeman",,"[Vaagn op, du som sover, stat up fra de Døde]",awake_thou_that_sleepest_arise_lindeman,35321356U1D76U132D76,Norwegian,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Løft Hoved op al Kristendom","Løft Hoved op al Kristendom",loft_hoved_op_al_kristendom,MBLK1897,104,,,"Søren Palludan; Grundtvig",,,,,,Norwegian,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Jeg veed at evigt Himmerig","Jeg veed at evigt Himmerig",jeg_ved_er_evigt_himmerig,MBLK1897,105,,,"Ukj.; H. C. Sthen",,,"[Jeg veed at evigt Himmerig]",most_wondrous_is_of_all_on_earth_danish,55437715775534534554,Norwegian,,"Tysk Folkemel.; Schørrings Korlb. 1781"
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Midt igjennem Nød og Fare","Midt igjennem Nød og Fare",midt_igjennem_noed_og_fare,MBLK1897,106,,,Brorson,,,,,,Norwegian,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Jeg løfter op til Gud min Sang","Jeg løfter op til Gud min Sang",jeg_lofter_op_til_gud_min_sang,MBLK1897,107,,,Landstad,,,,,,Norwegian,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Tegn skal der ske for Dommedag","Tegn skal der ske for Dommedag",tegn_skal_der_ske_for_dommedag,MBLK1897,108,,,Grundtvig,,,,,,Norwegian,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","O Menneske, som tror og veed","O Menneske, som tror og veed",o_menneske_som_tror_og_ved,MBLK1897,109,,,Brorson,,,,,,Norwegian,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","O vaagner op af Verdens Drømme","O vaagner op af Verdens Drømme",o_vaagner_op_af_verdens_droemme,MBLK1897,110,,,"L. A. Gotter; Brorson",,,,,,Norwegian,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","O Jesu vogt mit Hjerte saa","O Jesu vogt mit Hjerte saa",o_jesu_vogt_mit_hjerte_saa,MBLK1897,111,,,Kingo,,,,,,Norwegian,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Luk Øine op, o Kristenhed!","Luk Øine op, o Kristenhed!",luk_oeine_op_o_kristenhed,MBLK1897,112,,,Kingo,,,,,,Norwegian,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Jeg beder dig, min Herre Gud","Jeg beder dig, min Herre Gud",jeg_beder_dig_min_herre_gud,MBLK1897,113,,,,,,"[Jeg beder dig, min Herre Gud]",jeg_beder_dig_min_herre_gud_55424,55424321134576555424,Norwegian,"Dansk. Ukj. Forf.","Teutsch Kirchenampt, 1525"
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Mit Haab og Trøst og al Tillid","Mit Haab og Trøst og al Tillid",mit_haab_og_troest_og_al_tillid,MBLK1897,114,,,Ukj.,,,"[Mit Haab og Trøst og al Tillid]",winkworth_danish,1115U1D7655U1D765665,Norwegian,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Søde Jesu, Glædens Kilde","Søde Jesu, Glædens Kilde",sode_jesus_glaedens_kilde,MBLK1897,115,,,Kingo,,,,,,Norwegian,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Den Vei, der ind til Jesum gaar","Den Vei, der ind til Jesum gaar",den_vei_der_ind_til_jesum_gaar,MBLK1897,116,,,Kingo,,,,,,Norwegian,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Jesu, kom dog selv til mig","Jesu, kom dog selv til mig",jesu_kom_dog_selv_til_mig,MBLK1897,117,,,"J. Scheffler; Ukj.","Ludv. M. Lindeman",,"[Jesu, kom dog selv til mig]",jesus_jesus_come_to_me_lindeman,15112532545766544332,Norwegian,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Bryd frem, mit Hjertes Trang at lindre","Bryd frem, mit Hjertes Trang at lindre",bryd_frem_mit_hjertes_trang_at_lindre,MBLK1897,118,,,"L. A. Gotter; Brorson","Ludv. M. Lindeman",,"[Bryd frem, mit Hjertes Trang at lindre]",bryd_frem_mit_hjertes_trang_at_lindeman,56156453235457165567,Norwegian,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Et trofast Hjerte, Herre min","Et trofast Hjerte, Herre min",et_trofast_hjerte_herre_min,MBLK1897,119,,,"Hans C. Sthen","M. Praetorius",,"[Et trofast Hjerte, Herre min]",i_place_myself_in_jesus_hands_praetorius,113271232345343,Norwegian,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Den gamle Adams Sind ","Den gamle Adams Sind ",den_gamle_adams_sind,MBLK1897,120,,,Brorson,,,,,,Norwegian,,