displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Everything by Prayer","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,168,"In Everything by Prayer",,"Joseph Scriven (1829-1886)",,,,,,English,,
"In Everything by Prayer","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Songs of Praise with Tunes",SoPT1889,187,"In Everything by Prayer",,"Joseph Scriven (1829-1886)",,,,,,,,
"I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Christian Hymns No. 1",CH11899,117,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Hymns of Pentecost",HoP1930,121,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"New Songs of Pentecost No. 3",NSP31918,127,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,127,"I am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,130,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Gospel Message No. 1",GM11911,136,"I am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"New Songs of Pentecost",NSoP1916,146,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Gospel Message No. 3",GM31913,146,"I am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Am Thine","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,178,"I Am Thine","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Hymns We Love",HWL1935,270,"I am Thine, O Lord","Draw me nearer, nearer blessèd Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"African Methodist Episcopal Church Hymnal",AMEC1984,283,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane","10.7.20.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Baptist Hymnal 1991",BH1991,290,"I Am Thine, O Lord","Draw me nearer, nearer","Fanny J. Crosby","William H. Doane","10.7.10.7 with refrain","[I Am Thine, O Lord]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,295,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Hymnbook",H1955,320,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny Crosby","William H. Doane","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"I Am Thine, O Lord","I Am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,343,"I Am Thine, O Lord","Draw me nearer, nearer","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Baptist Hymnal (1975 ed)",BH1975,352,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Am Thine, O Lord","I am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,"Hymns for the Living Church",HFLC1974,354,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Am Thine, O Lord","I am thine, O Lord - I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Covenant Hymnal: a worshipbook",CHWB1996,383,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"I Am Thine, O Lord","I am Thine, O Lord,I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Rejoice Hymns",RH2011,404,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The United Methodist Hymnal",UMH,419,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane","10.7.20.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Am Thine","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Lead Me, Guide Me (2nd ed.)",LMGM2012,525,"I Am Thine","Draw me nearer, nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Great Songs of the Church (Revised)",GSC1986,599,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Am Thine, O Lord","I am thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,"Moravian Book of Worship",Mor1995,607,"I Am Thine, O Lord",,"Fanny J. Crosby","William H. Doane","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I am coming, Lord!","I hear Thy welcome voice",i_hear_thy_welcome_voice,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,152,,"I am coming, Lord!","Lewis Hartsough","Lewis Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"It is finished!","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Songs of Praise with Tunes",SoPT1889,115,"It is finished!",,"Jonathan Evans (1749-1809)","Lowell Mason (1792-1872)",,BREST,brest_mason,333333532553,,,
"It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Trinity Hymnal",TH1961,580,,"It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss","11.8.11.9 with refrain","IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Trinity Hymnal (Rev. ed.)",TH1990,691,"It Is Well with My Soul","It is well with my soul","Horatio Gates Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"I've found a Friend; O, such a Friend!","I've found a Friend; O, such a Friend!",ive_found_a_friend_o_such_a_friend,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,80,,,"J. Grindly Small","Sir Arthur Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"In thy name, O Lord, assembling","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"The Hymnal",H1956,36,,,"Thomas Kelly, 1769-1855","Dr. Thomas Hastings",,ZION,zion_hastings,555315651122171,,,
"I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,310,,,,,8.8.8.8,,,,,,
"I Stand Amazed In The Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Hymns of Faith and Life",HoFL1976,154,"I Stand Amazed In The Presence","How marvelous! how wonderful!","Charles H. Gabriel",,"8.7.8.7 with refrain",,,,English,,
"In hope, believing against hope","Away my unbelieving fear!",away_my_unbelieving_fear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,129f,"In hope, believing against hope",,,,8.8.8.8,,,,English,,
"IN hope, believing against hope","Away, my unbelieving fear!",away_my_unbelieving_fear,"Hymnal of the Methodist Episcopal Church",HMEC1891,626,"IN hope, believing against hope",,"Charles Wesley",,8.8.8.8,,,,English,,
"I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,"Hymns of Faith",HHOF1980,486,"I Am Resolved","I will hasten to Him","Palmer Hartsough","James H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"I come with joy to meet my Lord","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"Together in Song: Australian hymn book II",TIS1999,533,,,"Brian Arthur Wren, 1936-","Robert Keith Boughen, 1929-",8.6.8.6,BRAMWELL,bramwell_boughen,5U1D6U2D7U1D65312565,English,,
"I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,472a,,,,"Charles Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,"<cite>Scottish Psalter</cite>, 1650",
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Voices Together",VT2020,332,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend; Josh Holsapple","8.8.8.8 ","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,,,
"I was made a Christian","I was made a Christian",i_was_made_a_christian,"CPWI Hymnal",CPWI2010,650,,,"John Samuel Jones, 1831-1911",,"6.5.6.5 D",GOSHEN,goshen_davis,11765353212117653,English,,"<cite>Bible Class Magazine</cite>, 1860"
"I've Believed the True Report","I've believed the true report",ive_believed_the_true_report,"Light and Life Songs No. 4",LLS41928,118,"I've Believed the True Report","Hallelujah! Hallelujah","C. P. J.","C. P. Jones",,"[I've believed the true report]",ive_believed_the_true_report_jones,345555532117653,English,,
"I've Believed the True Report","I've believed the true report",ive_believed_the_true_report,"His Fullness Songs",HFS1977,282,"I've Believed the True Report",,"Charles P. Jones","Charles P. Jones",,"[I've believed the true report]",ive_believed_the_true_report_jones,345555532117653,English,,
"In the Glow of Early Morning","In the glow of early  morning",in_the_glow_of_early_morning,"Hymns for the Living Church",HFLC1974,186,"In the Glow of Early Morning",,"Winfield Macomber","Winfield Macomber","8.7.8.7 D",MACOMBER,macomber_macomber,333312343335212,English,,
"I've Discovered the Ways of Gladness","Mankind is searching every day",mankind_is_searching_every_day,"Hymns of Faith",HHOF1980,212,"I've Discovered the Ways of Gladness","I've discovered the way of gladness","Floyd W. Hawkins","Floyd W. Hawkins",,"[Mankind is searching every day]",mankind_is_searching_every_day_hawkins,13333553122123133336,English,,
"I was clinging, now I'm resting","To the cross I long was clinging",to_the_cross_i_long_was_clinging,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1208,,"I was clinging, now I'm resting","Rev. L. B. Carpenter","Jno. R. Sweney",,"CLINGING AND RESTING",clinging_and_resting_sweney,345654511115312,,,
"I Was Glad","I was glad when they said to me",i_was_glad_when_they_said_unto_let_us_go,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,514,"I Was Glad",,,"M. Thomas Thangaraj",8.9.8.9.3.3.3,"I WAS GLAD",i_was_glad_when_they_said_to_me_thang,55171555545333434555,English,,India
"I Am the Lord's","Whether I live or die",whether_i_live_or_die_whether_i_wake_or_,"Timeless Truths",TTvirt,1058,"I Am the Lord's",,"Charles W. Naylor","Daniel O. Teasley",6.6.6.6.6.6.6.6,"[Whether I live or die]",whether_i_live_or_die,,,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_the_Lords); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (324); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (143); The Gospel Trumpet Company,","Timeless Truths (http://library.timelesstruths.org/music/I_Am_the_Lords); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (324); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (143); The Gospel Trumpet Company,"
"I'm accepted, I'm forgiven","I'm accepted, I'm forgiven",im_accepted_im_forgiven,"Singing the Faith",STF2011,427,,,"Rob Hayward","Rob Hayward",,"[I'm accepted, I'm forgiven]",im_accepted_im_forgiven_hayward,12351235123333432121,English,,
"I Am Waiting","I am waiting for the boatman, I am striving more and more",i_am_waiting_for_the_boatman,"Heavenly Carols",HC1878,14,"I Am Waiting","I am waiting, waiting","J. H. K.","J. H. Kurzenknabe",,"[I am waiting for the boatman, I am striving more and more]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"I'm Holding On","Jesus redeemed and made me whole",jesus_redeemed_and_made_me_whole,"Young People's Songs of Praise",YPSP1902,96,"I'm Holding On","I'm holding on, I'm holding on","W. Harrison Horner","Victor H. Benke",,"[Jesus redeemed and made me whole]",jesus_redeemed_and_made_me_benke,32343512432676532343,,,
