displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stealing from the World Away","Stealing from the world away",stealing_from_the_world_away,"Glory Songs",GS1911,21,"Stealing from the World Away",,"Ray Palmer","J. Bidlake Habington",,"[Stealing from the world away]",stealing_from_the_world_away_habington,,English,,
"Stealing from the World Away","Stealing from the world away",stealing_from_the_world_away,"The Cyber Hymnal",CYBER,6329,"Stealing from the World Away",,"Ray Palmer","Ignaz Joseph Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Unity Song Selections",USS1926,55,,,"Ray Palmer","J. H. Fillmore",,"[Stealing from the world away]",flower_fillmore,32144432567115343232,English,,
"Evening Prayer","Stealing from the world away",stealing_from_the_world_away,"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services",MC21898,11,"Evening Prayer",,"Rev. Ray Palmer","Ira D. Sankey",,"[Stealing from the world away]",stealing_from_the_world_away_sankey,3445556711765354332,English,,
"An Evening Prayer","Stealing from the world away",stealing_from_the_world_away,"Junior Christian Endeavor Songs",JCES1893,55,"An Evening Prayer",,"Rev. Ray Palmer","Ira D. Sankey",,"[Stealing from the world away]",stealing_from_the_world_away_sankey,3445556711765354332,English,,
"An Evening Prayer","Stealing from the world away",stealing_from_the_world_away,"Sacred Songs No. 2",SS21899,81,"An Evening Prayer",,"Ray Palmer, D. D.","Ira D. Sankey",,"[Stealing from the world away]",stealing_from_the_world_away_sankey,3445556711765354332,,,
"An Evening Prayer","Stealing from the world away",stealing_from_the_world_away,"The Gospel Choir No. 2",GC21895,121,"An Evening Prayer",,"Rev. Ray Palmer","Ira D. Sankey",,"[Stealing from the world away]",stealing_from_the_world_away_sankey,3445556711765354332,English,,
"An Evening Prayer","Stealing from the world away",stealing_from_the_world_away,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,159,"An Evening Prayer",,"Ray Palmer, D. D.","Ira D. Sankey",,"[Stealing from the world away]",stealing_from_the_world_away_sankey,3445556711765354332,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d370,,,"Ray Palmer",,,,,,,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH42,,,"Ray Palmer","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,19,,,"Rev. Ray Palmer",Hews,,HOLLEY,holley_hews,323132345354533,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,19,,,"Ray Palmer","James H. Fillmore",,FLOWER,flower_fillmore,32144432567115343232,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,19,,,"Rev. Ray Palmer",Hews,,HOLLEY,holley_hews,323132345354533,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"The Coronation Hymnal: a selection of hymns and songs",CH1894,20,,,"Ray Palmer","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,20,,,"Ray Palmer","J. H. Fillmore",,FLOWER,flower_fillmore,32144432567115343232,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"The Praise Hymnal: a collection of hymns and tunes",PH1896,35,,,"Ray Palmer","J. H. Fillmore",,FLOWER,flower_fillmore,32144432567115343232,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Luther League Hymnal",LLH1894,38,,,"Ray Palmer","Johann G. Bitthauer",,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,42,,,"Ray Palmer","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,42,,,"Ray Palmer","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Songs of Service and Praise",SoSP1904,d86,,,"Ray Palmer",,,,,,,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Old and New Welsh and English Hymns",ONWE1939,90a,,,"Ray Palmer","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"The Standard Church Hymnal",SCH1888,106,,,"Ray Palmer","F. Kuecken",,REPOSE,repose_kucken,3213565332112321,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,107,,,"Ray Palmer",,,,,,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,107,,,,,,BOONE,boone_33221,33221124433223554433,English,,"""Hours of Song"""
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,107,,,,,,BOONE,boone_33221,33221124433223554433,English,,"""Hours of Song"""
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"The Christian Church Hymnal",CCH1906,109,,,"Ray Palmer","Xavier Schneider",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"The Chapel Service Book",CSB1920,d131,,,"Ray Palmer",,,,,,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"School and College Hymnal",SCH1899,d137,,,"Ray Palmer",,,,,,,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d140,,,"Ray Palmer",,,,,,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Melodies of Salvation",MoS1899,d143,,,"Ray Palmer",,,,,,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Songs for Sunday Schools and Gospel Meetings",SSSG1876,149c,,,"Ray Palmer",,,,,,,,
Flower,"Stealing from the world away",stealing_from_the_world_away,"Gems and Jewels",GJ1890,149,Flower,,,"J. H. Fillmore",,"[Stealing from the world away]",flower_fillmore,32144432567115343232,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,150,,,"Ray Palmer",,,,,,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Sacred Songs No. 2 (words ed.)",SS21900,d152,,,"Ray Palmer",,,,,,,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,153,,,"Ray Palmer",,,HELENA,helena_34517,34517655512676556617,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Christian Work-songs",CW1890,d170,,,"Ray Palmer",,,,,,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,186c,,,,"Von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Harmony in Praise",HP1890,d193,,,"Ray Palmer",,,,,,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"The Church and School",CS1888,d194,,,"Ray Palmer",,,,,,,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,201,,,"Ray Palmer","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,201,,,"Ray Palmer","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Apples of Gold in Pictures of Silver",AGPS1867,d214,,,"Ray Palmer",,,,,,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Standard Hymns and Spiritual Songs",SHSP1917,219,,,"Ray Palmer","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"University Hymns: with tunes arranged for men's voices",UHTA1907,222,,,"Ray Palmer","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"The Praise Hymnary: a collection of sacred song",PH1898,279,,,"Ray Palmer",,,,,,,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,300,,,"Ray Palmer",,,,,,,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"The Voice of Thanksgiving",VoT11913,309,,,"Ray Palmer","Ignaz Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d350,,,"Ray Palmer",,,,,,,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"The Centennial Hymnal",CH1911,d352,,,"Ray Palmer",,,,,,,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d359,,,"Ray Palmer",,,,,,English,,
