displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Every Time I Feel the Spirit","Upon the mountain, when my Lord spoke",upon_the_mountain_when_my_lord_spoke,"The Covenant Hymnal: a worshipbook",CHWB1996,395,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit",,"Joseph T. Jones, 1902-1983",Irregular,"[Upon the mountain, when my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,," African-American spiritual"," African-American spiritual"
"Every Time I Feel the Spirit","Upon the mountain when My Lord spoke",upon_the_mountain_when_my_lord_spoke,"Worship and Rejoice",WAR2003,481,"Every Time I Feel the Spirit","Every time I feel the Spirit",,"Melva W. Costen, b. 1933-",,"[Upon the mountain, my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"African-American spiritual","African-American spiritual"
"Every Time I Feel the Spirit","Upon the mountain when my Lord spoke",upon_the_mountain_when_my_lord_spoke,"Sing and Rejoice!: new hymns for congregations",SAR1979,36,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit moving in my heart",,"O. S.",,"[Upon the mountain when my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"Negro spiritual","Negro spiritual"
"Every Time I Feel the Spirit","Upon the mountain, when my Lord spoke",upon_the_mountain_when_my_lord_spoke,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,315,"Every Time I Feel the Spirit","Every time I feel the Spirit",,"Joseph T. Jones; Melva W. Costen",Irregular,PENTECOST,upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"African-American spiritual","African-American spiritual"
"Every Time I Feel the Spirit","Upon the mountain when my God spoke",upon_the_mountain_when_my_lord_spoke,"Total Praise: songs and other worship resources for every generation",ToPr2011,319,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit moving in my heart",,"Nolan Williams, Jr., b. 1969","9.8.9.8 with refrain","FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"Negro Spiritual","Negro Spiritual"
"Every Time I Feel the Spirit","Upon the mountain when my God spoke",upon_the_mountain_when_my_lord_spoke,"Lead Me, Guide Me (2nd ed.)",LMGM2012,522,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit",,"Nolan Williams, Jr., b.1969","9.8.9.8 with refrain","FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"Negro Spiritual","Negro Spiritual"
"Every Time I Feel the Spirit","Upon the mountain when my God spoke",upon_the_mountain_when_my_lord_spoke,"Songs and Spirituals: of negro composition for revivlas and congragational singing",SS1921,24,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit moving in my heart",,"E. C. Deas",,"[Upon the mountain when my God spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,,
"Every Time I Feel the Spirit","Upon the mountain, when my Lord spoke",upon_the_mountain_when_my_lord_spoke,"Glory to God: the Presbyterian Hymnal",GG2013,66,"Every Time I Feel the Spirit","Every time I feel the Spirit",,"Joseph T. Jones; Melva Wilson Costen",Irregular,PENTECOST,upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"African American spiritual","African American spiritual"
"Every Time I Feel the Spirit","Upon the mountain when my God spoke",upon_the_mountain_when_my_lord_spoke,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,235,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit",,"Nolan E. Williams Jr., 1969-","9.8.9.8 with refrain","FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,Spiritual,Spiritual
"Every Time I Feel the Spirit","Upon the mountain my Lord spoke",upon_the_mountain_when_my_lord_spoke,"This Far By Faith: an African American resource for worship",TFBF1999,241,"Every Time I Feel the Spirit","Ev'ry time I feel the spirit",,,,"[Upon the mountain my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English," African American spiritual"," African American spiritual"
"Every Time I Feel the Spirit","Upon the mountain when my God spoke",upon_the_mountain_when_my_lord_spoke,"African American Heritage Hymnal",AAHH2001,325,"Every Time I Feel the Spirit","Ev'ry time I feel the spirit",,"Nolan Williams, Jr. b. 1969","9.8.9.8 with refrain","FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"Negro Spiritual","Negro Spiritual"
"Every Time I Feel the Spirit","Upon the mountain when my Lord spoke",upon_the_mountain_when_my_lord_spoke,"Chalice Hymnal",CH1995,592,"Every Time I Feel the Spirit","Every time I feel the Spirit moving in my heart",,"William Farley Smith",Irregular,PENTECOST,upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"African-American spiritual","African-American spiritual"
"Every Time I Feel the Spirit","Upon the mountain when my God spoke",upon_the_mountain_when_my_lord_spoke,"Voices Together",VT2020,681,"Every Time I Feel the Spirit","Ev’ry time I feel the Spirit",,"Joseph T. Jones; Melva Wilson Costen","9.8.9.8 with refrain","FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,,"African American spiritual (USA)","African American spiritual"
"Every Time I Fell the Spirit","Upon the mountain, when my Lord spoke",upon_the_mountain_when_my_lord_spoke,"Hymns of Promise: a large print songbook",HOP2015,73,"Every Time I Fell the Spirit","Every time I feel the Spirit",,"Melva W. Costen, 1933-",Irregular,PENTECOST,upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"African American spiritual, alt.",
"Every Time I Feel the Spirit","Up on the mountain when my Lord spoke",upon_the_mountain_when_my_lord_spoke,"Worship in Song: A Friends Hymnal",WinS1996,147,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit",,,,"[Up on the mountain when my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,,"African-American spiritual","African-American spiritual"
"Every Time I Feel the Spirit","Upon the mountain my God spoke",upon_the_mountain_when_my_lord_spoke,"The New Century Hymnal",NCH1995,282,"Every Time I Feel the Spirit","Every time I feel the Spirit",,"Joyce Finch Johnson",,"[Upon the mountain my God]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"African-American spiritual","African-American spiritual"
"Ev'ry Time I Feel the Spirit","Upon the mountain my Lord spoke",upon_the_mountain_when_my_lord_spoke,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,114,"Ev'ry Time I Feel the Spirit","Ev'ry time I feel the spirit",,,,"[Upon the mountain my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,Traditional,"Negro Spiritual"
"Ev'ry Time I Feel the Spirit","Upon the mountain my Lord spoke",upon_the_mountain_when_my_lord_spoke,"Songs of Zion",SOZ1981,121,"Ev'ry Time I Feel the Spirit","Ev'ry time I feel the Spirit",,,,"[Upon the mountain my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,Traditional,Traditional
"Every Time I Feel the Spirit","On the mountain my Lord spoke",upon_the_mountain_when_my_lord_spoke,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,485,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit moving in my heart",,,,"[On the mountain my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"Traditional Spiritual","Traditional Spiritual"
"Every Time I Feel the Spirit","Upon the mountain, my God spoke",upon_the_mountain_when_my_lord_spoke,"Singing the Living Tradition",SLT1993,208,"Every Time I Feel the Spirit",,,"William Farley Smith, 1941-; William Farley Smith, 1941-",Irregular,PENTECOST,upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English," African American spiritual, c. 1750-1875","African American spiritual"
"Every Time I Feel the Spirit","Upon the mountain, my Lord spoke",upon_the_mountain_when_my_lord_spoke,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,220,"Every Time I Feel the Spirit","Every time I feel the Spirit",,"William Farley Smith; William Farley Smith",Irregular,PENTECOST,upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"Afro-American spiritual"," Afro-American spiritual"
"Every Time I Feel the Spirit","On the mountain when my Lord spoke",upon_the_mountain_when_my_lord_spoke,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,351,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit",,,"9.8.9.8 with refrain","FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"Negro Spiritual","Negro Spiritual"
"Every Time I Feel the Spirit","Upon the mountain, my Lord spoke",upon_the_mountain_when_my_lord_spoke,"The United Methodist Hymnal",UMH,404,"Every Time I Feel the Spirit","Every time I feel the Spirit",,"William Farley Smith",Irregular,PENTECOST,upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"Afro-American spiritual","Afro-American spiritual"
"Every Time I Feel the Spirit","Upon the mountain my Lord spoke",upon_the_mountain_when_my_lord_spoke,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,100,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit",,,,"EVERY TIME I FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English," African American spiritual"," African American spiritual"
"Every Time I Feel the Spirit","On the mountain my Lord spoke",upon_the_mountain_when_my_lord_spoke,"Yes, Lord!: Church of God in Christ hymnal",YL1982,311,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit moving in my heart",,,,"[On the mountain my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,Traditional,"Traditional Spiritual"
"Ev'ry time I feel the spirit","Up on the mountain my Lord spoke",upon_the_mountain_when_my_lord_spoke,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,751,"Ev'ry time I feel the spirit","Ev'ry time I feel the spirit",,,Irregular,"[Up on the mountain my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,Traditional,"Negro Spiritual"
"Every Time I Feel de Spirit","Every time I feel de Spirit",upon_the_mountain_when_my_lord_spoke,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,113,"Every Time I Feel de Spirit",,,,,"[Upon the mountain when my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,,
"주 의 성 렝 느 낄 때 면 (Every Time I Feel the Spirit)","산 위 의 주 님 불 로 씨 (Upon the mountain, my Lord spoke)",upon_the_mountain_when_my_lord_spoke,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,213,"주 의 성 렝 느 낄 때 면 (Every Time I Feel the Spirit)","주 의 성 렝 느 낄 때 면 (Every time I feel the Spirit)",,"William Farley Smith",Irregular,PENTECOST,upon_the_mountain_when_my_spiritual,11D66U1D65565321235,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee; African American spritual","African American spiritual"
"Every Time I Feel the Spirit","On that mountain my Lord spoke",upon_the_mountain_when_my_lord_spoke,"Songs of Faith and Praise",SFP1994,977,"Every Time I Feel the Spirit",,,"Pam Stephenson",Irregular,"EVERY TIME",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,,"Traditional Spiritual","Traditional Spiritual"
"Every Time I Feel The Spirit","Ev'ry time I feel the spirit",upon_the_mountain_when_my_lord_spoke,"Church Gospel Songs and Hymns",CGSH1978,579,"Every Time I Feel The Spirit",,,"Fred S. Martin",,"[Ev'ry time I feel the spirit]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,Spiritual,
"Ev'ry time I feel the spirit","Ev'ry time I feel the spirit",upon_the_mountain_when_my_lord_spoke,"At Worship: a hymnal for young churchmen",AW41951,222,,,,"Hazel R. Brownson",,"I FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,,"Negro Spiritual"
"Every time I feel the Spirit","Every time I feel the Spirit",upon_the_mountain_when_my_lord_spoke,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,50,,,,,,"EVERY TIME",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,,,
"I will pray","When you hear me pray, my Jesus",when_you_hear_me_pray_my_jesus,"Gospel Pearls",GP1921,152,"I will pray","Ev'ry time I feel the Spirit",,"Work Brothers",,"[When you hear me pray, my Jesus]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,,
"All Together We Have Power","The Spirit in us feels so strong",the_spirit_in_us_feels_so_strong,"Inclusive Songs for Resistance and Social Action",ISRS2018,1,"All Together We Have Power","All together we have power","Jann Aldredge-Clanton","Larry E. Schultz",,"FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,,"African-American spiritual"
"Every Time I Feel the Spirit","Chilly waters dark and cold",chilly_waters_dark_and_cold,"Jubilee Spirituals",JS1945,131,"Every Time I Feel the Spirit","Ev'ry time I feel the spirit",,"Fred S. Martin",,"[Chilly waters dark and cold]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,,
