displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,432,"Now, on Land and Sea Descending",,"Samuel Longfellow","Dimitri Bortniansky; John A. Stevenson",8.7.8.7.8.6.8.7,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,545,"Now, on Land and Sea Descending",,"Samuel Longfellow","Dimitri S. Bortniansky",8.7.8.7.8.6.8.7,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Stevenson's <i>A Selection of Popular National Airs</i>, 1818, as in"
"Hark! The Vesper Hymn Is Stealing","Hark! the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"The Cyber Hymnal",CYBER,2666,"Hark! The Vesper Hymn Is Stealing",,"Thomas Moore, 1779-1852","John Stevenson","8.7.8.7 D","VESPER HYMN (Stevenson)",vesper_hymn_bortnianski_stevenson,354535253542171,English,,"<cite>A Selection of Popular National Airs</cite>, by John A. Stevenson, 1818"
"Vesper Hymn","Hark! The vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,131,"Vesper Hymn",,"Thomas Moore","D. S. Bortniansky",,"VESPER HYMN (Bortnianski)",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Hark! the Vesper Hymn Is Stealing","Hark! the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"Christian Youth Hymnal",CYH1948,135,"Hark! the Vesper Hymn Is Stealing",,"Thomas Moore, 1779 - 1852","Dmitri S. Bortniansky","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Hark! the vesper hymn is stealing","Hark! the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"Hymns for Children and Grownups to Use Together",HCGU1953,42,,,"Thomas Moore","Dimitri S. Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Pilgrim Hymnal",PH1958,52,"Now, on Land and Sea Descending",,"Samuel Longfellow, 1819-1892","Dmitri S. Bortniansky, 1751-1825; John A. Stevenson, 1761-1833",8.7.8.7.8.6.8.7,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Hark! the vesper hymn is stealing","Hark! the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"The Chapel Hymnal: (Revised Edition)",CH1953,89,,,"Thomas Moore","Dmitri S. Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Hark! the vesper hymn is stealing","Hark! the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"The Chapel Hymnal",CH1931,89,,,"Thomas Moore","Dmitri S. Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Bienvenida, noche hermosa","Bienvenida, noche hermosa",bienvenida_noche_hermosa,"¡Cantad al Señor!",CaS1991,97,"Bienvenida, noche hermosa",,"Leopoldo Gros, 1925-","Dmitri S. Bortniansky, 1751-1825; John A. Stevenson, 1761-1833",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,Spanish,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,178,,,"James Edmeston","Dmitir S. Bortniansky; J. A. Stevenson","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"Take me, O my Father, take me","Take me, O my Father, take me",take_me_o_my_father_take_me,"Trinity Hymnal",TH1961,410,,,"Ray Palmer","Dimitri Bortniansky; Sir John A. Stevenson","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Take Me, O My Father, Take Me","Take me, O my Father, take me",take_me_o_my_father_take_me,"Trinity Hymnal (Rev. ed.)",TH1990,491,"Take Me, O My Father, Take Me",,"Ray Palmer","Dimitri Bortniansky; John A. Stevenson","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,501,"Now, on Land and Sea Descending","Jubilate! Jubilate!","Samuel Longfellow, 1819-1892","Dimitri Bortniansky, 1751-1825; John A. Stevenson, 1761-1833",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Called by Christ to Love Each Other","Called by Christ to love each other",called_by_christ_to_love_each_other,"Moravian Book of Worship",Mor1995,627,"Called by Christ to Love Each Other",,"Jane Parker Huber","Dmitri S. Bortnianski, 1751-1825; John A. Stevenson","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Hark! the vesper hymn is stealing","Hark! the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,116,,,"Thomas Moore","Sir John Stevenson",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Hark! the Vesper Hymn is Stealing","Hark! the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"The Hymnal for Boys and Girls",H4BG1935,11,"Hark! the Vesper Hymn is Stealing",,"Thomas Moore","Dmitri S. Bortnansky","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"The Cyber Hymnal",CYBER,4637,"Now, on Land and Sea Descending",,"Samuel Longfellow","John A. Stevenson","8.7.8.7 D","VESPER HYMN (Stevenson)",vesper_hymn_bortnianski_stevenson,354535253542171,English,"<cite>Vespers</cite>, 1859","<cite>A Se­lect­ion of Pop­u­lar Na­tion­al Airs</cite>, by John A. Ste­ven­son, 1818 "
"Now, on Land and Sea","Now, on land and sea descending",now_on_land_and_sea_descending,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,41,"Now, on Land and Sea",,"Samuel Longfellow","Dimitri S. Bortniansky",Irregular,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"The Hymnbook",H1955,67,"Now, on Land and Sea Descending",,"Samuel Longfellow","Dimitri S. Bortniansky",8.7.8.7.8.6.8.7,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"Now, on Land and Sea Ascending","Now, on land and sea descending",now_on_land_and_sea_descending,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,122,"Now, on Land and Sea Ascending",,"Samuel Longfellow, 1819-1892","Dimitri S Bortnianasky, 1752-1825",8.7.8.7.6.8.7,"VESPER HYMN (BORTNIANSKY)",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"The Worshipbook: Services and Hymns",WSH1972,480,"Now, on Land and Sea Descending",,"Samuel Longfellow","John A. Stevenson",8.7.8.7.8.6.8.7,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,"Russian melody (?)"
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Voices Together",VT2020,503,"Now, on Land and Sea Descending",,"Samuel Longfellow","John A. Stevenson",8.7.8.7.8.6.8.7,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,"<i>Vespers</i>, 1859","<i>A Selection of Popular National Airs</i>, 1818"
"Now, on land and sea descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,21,,,"Samuel Longfellow","Dimitri S. Bortniansky",,"VESPER HYMN (Bortniansky)",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Now, on land and sea descending","Now, on land and sea descending",now_on_land_and_sea_descending,"At Worship: a hymnal for young churchmen",AW41951,29,,,"Samuel Longfellow","Dimitri S. Bortniansky",,"VESPER HYMN (Bortniansky)",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Now, On Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,58,"Now, On Land and Sea Descending",,"Samuel Longfellow, 1819-1892","Dimitri S. Bortniansky, 1752-1825",,"VESPER HYMN (Bortnianski)",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"The Cokesbury Worship Hymnal",CWH1938,178,"Now, on Land and Sea Descending",,"Samuel Longfellow, 1819-1892","Dimitri S. Bortniansky, 1752-1825",,"VESPER HYMN (BORTNIANSKY)",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Now On Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"A. M. E. C. Hymnal",AMEC1954,489,"Now On Land and Sea Descending",,"Samuel Longfellow, 1819-1892","Dmitri S. Bortniansky, 1752-1825",8.7.8.7.8.6.8.7,"VESPER HYMN. BORTNIANSKY",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Now on Land and Sea Descending","Now on land and sea descending",now_on_land_and_sea_descending,"Singing the Living Tradition",SLT1993,47,"Now on Land and Sea Descending","Jubilate! Jubilate!","Samuel Longfellow, 1819-1892","J. A. Stevenson, 1761-1833","8.7.8.7 with refrain","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian melody"
"Take Me, O My Father, Take Me","Take me, O my Father, take me",take_me_o_my_father_take_me,"The Cyber Hymnal",CYBER,6829,"Take Me, O My Father, Take Me",,"Ray Palmer","John Stevenson","8.7.8.7 D","VESPER HYMN (Stevenson)",vesper_hymn_bortnianski_stevenson,354535253542171,English,,"<cite>A Se­lect­ion of Pop­u­lar Na­tion­al Airs</cite>, by John A. Ste­ven­son, 1818"
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Academic Hymnal",AH1899,6,,,"J. Edmeston; E. H. Bickersteth","D. S. Bortniansky (1751-1825)",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"University Hymns: with tunes arranged for men's voices",UHTA1907,14,,,"James Edmeston","D. Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Father, Give Thy Benediction","Father, give thy benediction",father_give_thy_benediction,"A Hymnal for Friends",H4F1942,17,"Father, Give Thy Benediction",,"Samuel Longfellow","Dimitri S. Bortnianski",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,17a,,,"J. Edmeston","D. Bortniansky","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Columbia University Hymnal",CUH1921,17,,,"J. Edmeston","D. Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Worship and Song. (Rev. ed.)",WSR1921,19,"Saviour, Breathe an Evening Blessing",,"James Edmeston; Edward H. Bickersteth","Dimitri S. Bortniansky (1751-1825)",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The School Hymnal: a book of worship for young people",SH1920,19,,,"J. Edmeston; E. H. Bick­er­steth","Dimitri S. Bortniansky, (1751-1825)",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"University Hymns",UH1924,21,,,"James Edmeston","Dmitri S. Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"The Abingdon Song Book",ASB1938,23,"Now, on Land and Sea Descending",,"Samuel Longfellow, 1819-1892","Dimitri S. Bortniansky, 1752-1825",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,23,,,"James Edmeston","Dimitri S. Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,24,,,"James Edmeston; Edward H. Bickersteth","Dmitri S. Bortniansky","8.7.8.7 D","VESPER HYMN ",vesper_hymn_bortnianski_stevenson,354535253542171,English,,
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,28,"Now, on Land and Sea Descending","Jubilate! Jubilate! Jubilate! Amen!","Samuel Longfellow, 1819-1892","Dimitri S. Bortniansky, 1752-1825",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Baptist Hymnal 1956",BH1956,28,"Now, on Land and Sea Descending",,"Samuel Longfellow, 1819-1892","Dimitri S. Bortniansky, 1752-1825",8.7.8.7.8.6.8.7,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Father, hear the pray'r we offer","Father, hear the pray'r we offer",father_hear_the_prayer_we_offer_not_for,"Social Hymns of Brotherhood and Aspiration",SHBI1914,28,,,"Love M. Willis","D. S. Bortniansky (1751-1825)",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Students' Hymnal",SH1912,29,,,"J. Edmeston; E. H. Bickersteth","D. S. Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymns of the Church: new and old",HCNO1912,36a,,,"James Edmeston; Edward H. Bickersteth","Dimitri S. Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Now, on land and sea descending","Now, on land and sea descending",now_on_land_and_sea_descending,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,36,,,"Samuel Longfellow","Dimitri S. Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Thou Art With Us","Gladly lift we hearts and voices",gladly_lift_we_hearts_and_voices,"Hymns for Primary Worship",H4PW1946,49,"Thou Art With Us","Thou art with us","Florence M. Taylor","Dimitri Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Now, on land and sea descending","Now, on land and sea descending",now_on_land_and_sea_descending,"The Beacon Song and Service book",BSS1935,55,"Now, on land and sea descending",,"Samuel Longfellow","Dimitri S. Bortniansky","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Now on Land and Sea Descending","Now on land and sea descending",now_on_land_and_sea_descending,"North American Hymnal (2nd ed.)",NAH1960,56,"Now on Land and Sea Descending",,"Samuel Longfellow, 1819-1892, alt.","Dimitri S. Bortniansky, 1752-1825",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
