firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Truth, thou theme divine","Eternal Truth, thou theme divine",eternal_truth_thou_theme_divine,"Collection of Hymns Designed for the use of the Church of Christ by the    Reformed Mennonite Church",CHDC1949,d38,,,,,,,,,English,,
"Eternal Truth, thou theme divine","Eternal Truth, thou theme divine",eternal_truth_thou_theme_divine,"Collection of Hymns Designed for the Use of the Church of Christ by the Reformed Mennonite Church",CHDU1910,d40,,,,,,,,,English,,
"Lord of eternal truth divine","Lord of eternal truth divine",lord_of_eternal_truth_divine_of_heaven,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B255,,,,,8.6.8.6,,,,English,,
"Lord of eternal truth divine, Of heaven","Lord of eternal truth divine, Of heaven",lord_of_eternal_truth_divine_of_heaven,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b255,,,,,,,,,English,,
"Lord of eternal truth divine, Of heaven","Lord of eternal truth divine, Of heaven",lord_of_eternal_truth_divine_of_heaven,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d180,,,,,,,,,English,,
"Lord of eternal truth divine, Of heaven","Lord of eternal truth divine, Of heaven",lord_of_eternal_truth_divine_of_heaven,"Hymns and Spiritual Songs",HSS1834,d225,,,,,,,,,English,,
"Lord of eternal truth divine, Of heaven","Lord of eternal truth divine, Of heaven",lord_of_eternal_truth_divine_of_heaven,"The Christian Hymn Book",CHB1846,d381,,,,,,,,,,,
"Lord of eternal truth divine, Of heaven","Lord of eternal truth divine, Of heaven",lord_of_eternal_truth_divine_of_heaven,"The Christian Hymn Book. 7th ed.",CHB71855,d386,,,,,,,,,,,
"Lord of eternal truth divine, Of heaven","Lord of eternal truth divine, Of heaven",lord_of_eternal_truth_divine_of_heaven,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d548,,,,,,,,,English,,
"Teacher divine! Thyself Eternal Truth","Teacher divine! Thyself Eternal Truth",teacher_divine_thyself_eternal_truth,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,402C,,,"W. H. Parker","A. H. D. Troyte",,TROYTE,chant_troyte_no_1_33454,334543233321217,English,,
"Truth eternal, truth divine","Truth Eternal",truth_eternal_truth_divine,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,4,"Truth Eternal",,"Parley P. Pratt, 1807–1857","Alexander Schreiner, 1901–1987",7.7.7.7,MOORE,moore_schreiner,345512356717665,English,,
"Truth eternal, truth divine","Truth eternal, truth divine",truth_eternal_truth_divine,"Hymns, Church of Jesus Christ of Latter-Day Saints",HCJC1948,189,,,"Parley Parker Pratt",,,,,,English,,
