displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Christmas morn, though murky clouds","Blest Christmas morn, though murky clouds",blest_christmas_morn_though_murky_clouds,"Christian Science Hymnal",CSH1909,189,,,"Mary Baker Eddy","Albert F. Conant",,"CHRISTMAS MORN",christmas_morn_conant,34357123,English,,
"Blest Christmas Morn","Blest Christmas morn, though murky clouds",blest_christmas_morn_though_murky_clouds,"The Cyber Hymnal",CYBER,584,"Blest Christmas Morn",,"Mary Baker Eddy","Uzziah Christopher Burnap; William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,333433322523435,English,,"""Waft, Ye Winds"" "
"Blest Christmas morn, though murky clouds","Blest Christmas morn, though murky clouds",blest_christmas_morn_though_murky_clouds,"Christian Science Hymnal",CSH1905,ad1,,,"Mary Baker Eddy",,,,,,English,,
"Blest Christmas morn, though murky clouds","Blest Christmas morn, though murky clouds",blest_christmas_morn_though_murky_clouds,"Christian Science Hymnal",CSH1903,d1,,,"Mary Baker Eddy",,,,,,English,,
"Blest Christmas morn, though murky clouds","Blest Christmas morn, though murky clouds",blest_christmas_morn_though_murky_clouds,"Christian Science Hymnal",CSH1909,186,,,"Mary Baker Eddy","W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Blest Christmas Morn","Blest Christmas morn, though murky clouds",blest_christmas_morn_though_murky_clouds,"Christian Science Hymnal: Hymns 430-603",CSH2017,449,"Blest Christmas Morn",,"Mary Baker Eddy","Désirée Goyette",,CLARITY,clarity_goyette,5556334565243,English,,
"Blest Christmas Morn","Blest Christmas morn, though murky clouds",blest_christmas_morn_though_murky_clouds,"Christian Science Hymnal: Hymns 430-603",CSH2017,450,"Blest Christmas Morn",,"Mary Baker Eddy","Fenella Bennetts",,NEWBORN,newborn_bennetts,134565431223,English,,
"Blest Christmas Morn","Blest Christmas morn, though murky clouds",blest_christmas_morn_though_murky_clouds,"Christian Science Hymnal: Hymns 430-603",CSH2017,451,"Blest Christmas Morn",,"Mary Baker Eddy","Robert Rockabrand",,HODGSON,hodgson_rockabrand,3455D7U1243212345U1D,English,,
"Christmas Morn","Blest Christmas morn, though murky clouds",blest_christmas_morn_though_murky_clouds,"Christian Science Hymnal (Rev. and enl.)",CSH1932,24,"Christmas Morn",,"Mary Baker Eddy","Albert F. Conant",8.4.8.4,"CHRISTMAS MORN",christmas_morn_conant,34357123,English,,
"Christmas Morn","Blest Christmas morn, though murky clouds",blest_christmas_morn_though_murky_clouds,"Christian Science Hymnal (Rev. and enl.)",CSH1932,23,"Christmas Morn",,"Mary Baker Eddy",,,SERENITY,serenity_wallace,3334332225234355551,English,,
"Christmas Morn","Blest Christmas morn, though murky clouds",blest_christmas_morn_though_murky_clouds,"Christian Science Hymnal (Rev. and enl.)",CSH1932,25,"Christmas Morn",,"Mary Baker Eddy","F. Llewellyn Edwards",8.4.8.4,KINGTON,kington,312356535,English,,
"Christmas Morn","Blest Christmas morn, though murky clouds",blest_christmas_morn_though_murky_clouds,"Christian Science Hymnal (Rev. and enl.)",CSH1932,26,"Christmas Morn",,"Mary Baker Eddy","G. Thalben-Ball",8.4.8.4,DRANSFIELD,dransfield_thalben_ball,32365123,English,,
"Christmas Morn","Blest Christmas morn, though murky clouds",blest_christmas_morn_though_murky_clouds,"Christian Science Hymnal (Rev. and enl.)",CSH1932,27,"Christmas Morn",,"Mary Baker Eddy","Percy Whitlock",8.4.8.4,INFINITAS,infinitas,54323176,English,,
"Christmas Morn","Blest Christmas morn, though murky clouds",blest_christmas_morn_though_murky_clouds,"Christian Science Hymnal (Rev. and enl.)",CSH1932,28,"Christmas Morn",,"Mary Baker Eddy","E. N. G.",8.4.8.4,SELWORTHY,selworthy,136532123,English,,
"CHRISTMAS MORN","Blest Christmas morn, though murky clouds",blest_christmas_morn_though_murky_clouds,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,432,"CHRISTMAS MORN",,"Mary Baker Eddy","Fenella Bennetts",8.4.8.4,NEWBORN,newborn_bennetts,13456543122335677654,English,,
"CHRISTMAS MORN","Blest Christmas morn, though murky clouds",blest_christmas_morn_though_murky_clouds,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,433,"CHRISTMAS MORN",,"Mary Baker Eddy","Robert Rockabrand",8.4.8.4,HODGSON,hodgson_rockabrand,3455D7U1243212345U1D,English,,
