displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith While Trees Are Still in Blossom","Faith, while trees are still in blossom",faith_while_trees_are_still_in_blossom,"Ecumenical Praise",EP1977,74,"Faith While Trees Are Still in Blossom",,"Fred Kaan; Anders Frostenson","Alec Wyton",,FAITH,faith_wyton,1D6U1D6U21d766545676,English,,
"Faith, While Trees Are Still in Blossom","Faith, while trees are still in blossom",faith_while_trees_are_still_in_blossom,"Chalice Hymnal",CH1995,535,"Faith, While Trees Are Still in Blossom",,"Fred Kaan; Anders Frostenson","V. Earle Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"Faith, While Trees Are Still in Blossom","Faith, while trees are still in blossom",faith_while_trees_are_still_in_blossom,"Rejoice in the Lord",RITL1985,44,"Faith, While Trees Are Still in Blossom",,"Anders Frostenson; Fred Kaan","W. H. Monk",8.7.8.7,MERTON,merton_monk,135546653455665,English,,
"꽃 이 픨 믿 음 으 로 (Faith, While Trees Are Still in Blossom)","꽃 이 픨 믿 음 으 로 (Faith, while trees are still in blossom)",faith_while_trees_are_still_in_blossom,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,97,"꽃 이 픨 믿 음 으 로 (Faith, While Trees Are Still in Blossom)",,"Anders Frostenson; Fred Kaan","V. Earle Copes",8.7.8.7,"FOR THE BREAD",for_the_bread__copes,56511715671232123213,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Faith, While Trees Are Still in Blossom","Faith, while trees are still in blossom",faith_while_trees_are_still_in_blossom,"The United Methodist Hymnal",UMH,508,"Faith, While Trees Are Still in Blossom",,"Anders Frostenson; Fred Kaan","V. Earle Copes",8.7.8.7,"FOR THE BREAD",kingdom_copes,565117656712345,English,,
"Faith, While Trees Are Still in Blossom","Faith, while trees are still in blossom",faith_while_trees_are_still_in_blossom,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,643,"Faith, While Trees Are Still in Blossom",,"Anders Frostenson; Fred Kaan","V. Earle Copes",8.7.8.7,"FOR THE BREAD",kingdom_copes,565117656712345,English,,
"Faith, While Trees Are Still in Blossom","Faith while trees are still in blossom",faith_while_trees_are_still_in_blossom,"Hymnal Supplement II",HymnSup2,39,"Faith, While Trees Are Still in Blossom",,,,,RESTORATION,restoration_southernharmony,13171331757717134557,English,,
"Faith, While Trees Are Still in Blossom","Faith, while trees are still in blossom",faith_while_trees_are_still_in_blossom,"The Covenant Hymnal: a worshipbook",CHWB1996,434,"Faith, While Trees Are Still in Blossom",,"Anders Frostenson, 1905-; Fred Kaan, 1929-","V. Earle Copes, 1921-",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,,,
