displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns of Faith",HHOF1980,11,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns of Faith",HHOF1980,12,"All Creatures of Our God and King",,"St. Francis of Assisi; William H. Draper",,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang</i>, Cologne, 1923"
"All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,"Hymns of Faith",HHOF1980,17,"All Glory, Laud and Honor",,"Theodulph of Orleans; John M. Neale","Melchior Teschner",,"[All glory, laud and honor]",st_theodulph_teschner,15567113211715155671,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns of Faith",HHOF1980,20,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"A Quiet Place","There is a quiet place",there_is_a_quiet_place,"Hymns of Faith",HHOF1980,34,"A Quiet Place",,"Ralph Carmichael","Ralph Carmichael",,"[There is a quiet place]",there_is_a_quiet_place_carmichael,33332233332216653213,English,,
"All People that on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns of Faith",HHOF1980,53,"All People that on Earth Do Dwell",,"William Kethe","Louis Bourgeois",,"[All people that on earth do dwell]",old_hundredth_bourgeois,117651233332143,English,"Psalm 100",
"And Can It Be that I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Hymns of Faith",HHOF1980,57,"And Can It Be that I Should Gain","Amazing love! how can it be","Charles Wesley","Thomas Campbell",,"[And can it be that I should gain]",sagina_campbell,112354672134275,English,,
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Hymns of Faith",HHOF1980,124,"Angels from the Realms of Glory","Come and worship, come and worship","James Montgomery","Henry T. Smart",,"[Angels from the realms of glory]",regent_square_smart,531532156651432,English,,
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Hymns of Faith",HHOF1980,131,"Away in a Manger",,,"James R. Murray",,"[Away in a manger, no crib for a bed]",mueller_murray,554332117655565,English,Unknown,
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Hymns of Faith",HHOF1980,136,"Angels We Have Heard on High","Gloria in excelsis Deo",,,,"[Angels we have heard on high]",gloria_french,333554332353213,English,"Traditional French carol",
"At the Cross","Alas! and did my Savior bleed""",alas_and_did_my_savior_bleed,"Hymns of Faith",HHOF1980,153,"At the Cross","At the cross","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson",,"[Alas! and did my Savior bleed""]",hudson_hudson,132135435654321,English,,
"Alas! And Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Hymns of Faith",HHOF1980,159,"Alas! And Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns of Faith",HHOF1980,173,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Hymns of Faith",HHOF1980,179,"A Child of the King","I'm a child of the King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Hymns of Faith",HHOF1980,180,"A Shelter in the Time of Storm","O, Jesus is a rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,"[The Lord's our rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Accepted in the Beloved","""In the Beloved"" accepted am I",in_the_beloved_accepted_am_i,"Hymns of Faith",HHOF1980,181,"Accepted in the Beloved","""In the Beloved,"" God's marvelous grace","Civilla D. Martin","Wendell P. Loveless",,"[""In the Beloved"" accepted am I]",in_the_beloved_accepted_am_i_loveless,33335332316465333212,English,,
"All Because of Calvary","All my sins are gone",all_my_sins_are_gone,"Hymns of Faith",HHOF1980,182,"All Because of Calvary",,"Wendell P. Loveless","Wendell P. Loveless",,"[All my sins are gone]",all_my_sins_are_gone_loveless,31513545654427572456,English,,
"All Things in Jesus","Friends all around us are trying to find",friends_all_around_us_are_trying_to_find,"Hymns of Faith",HHOF1980,185,"All Things in Jesus","All that I want is in Jesus","Harry D. Loes","Harry D. Loes",,"[Friends all around us are trying to find]",friends_all_around_me_are_trying_to_loes,56712117655712322165,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Hymns of Faith",HHOF1980,187,"At Calvary","Mercy there was great","William R. Newell","Daniel B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,English,,
"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Hymns of Faith",HHOF1980,189,"A New Name in Glory","There's a new name written down in glory","C. Austin Miles","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,555565123222223,English,,
"Altogether Lovely","Altogether lovely",altogether_lovely_he_is_altogether_love,"Hymns of Faith",HHOF1980,192,"Altogether Lovely",,"Wendell P. Loveless","Wendell P. Loveless",,"[Altogether lovely]",altogether_lovely_loveless,32323123434342345566,English,,
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Hymns of Faith",HHOF1980,200,"Amazing Grace",,"John Newton","Edwin O. Excell",,"[Amazing grace! how sweet the sound]",new_britain,513132165513132,English,"Source unknown, st. 4",
"Are You Weary, Heavy Laden?","Are you weary, heavy laden",art_thou_weary_art_thou_languid,"Hymns of Faith",HHOF1980,283,"Are You Weary, Heavy Laden?",,"John M. Neale","Henry W. Baker",,"[Are you weary, heavy laden]",stephanos_baker,333235543321256,English,"Early Greek Hymn",
"Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,"Hymns of Faith",HHOF1980,327,"Almost Persuaded",,"Philip P. Bliss","Philip P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,"Hymns of Faith",HHOF1980,330,"Are You Washed in the Blood?","Are you washed in the blood","Elisha A. Hoffman","Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"A Passion for Souls","Give me a passion for souls, dear Lord",give_me_a_passion_for_souls_dear_lord,"Hymns of Faith",HHOF1980,371,"A Passion for Souls","Jesus, I long, I long to be winning","Herbert G. Tovey","Foss L. Fellers",,"[Give me a passion for souls, dear Lord]",give_me_a_passion_for_souls_dear_fellers,33332344444444435555,English,,
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Hymns of Faith",HHOF1980,372,"""Are Ye Able,"" Said the Master","""Lord, we are able.""","Earl Marlatt","Harry S. Mason",,"[""Are ye able,"" said the Master]",beacon_hill_mason,555317764442543,English,,
"All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Hymns of Faith",HHOF1980,391,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,Unknown
"All That Thrills My Soul","Who can cheer the heart like Jesus",who_can_cheer_the_heart_like_jesus,"Hymns of Faith",HHOF1980,393,"All That Thrills My Soul","All that thrills my soul is Jesus","Thoro Harris","Thoro Harris",,"[Who can cheer the heart like Jesus]",who_can_cheer_the_heart_like_harris,556535617656721,English,,
"All the Way My Savior Leads Me","All the Way My Savior Leads Me",all_the_way_my_savior_leads_me,"Hymns of Faith",HHOF1980,420,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry",,"[All the Way My Savior Leads Me]",all_the_way_lowry,3333215113271234,English,,
"Anywhere with Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Hymns of Faith",HHOF1980,429,"Anywhere with Jesus","Anywhere! anywhere! Fear I cannot know","Jessie B. Pounds; Helen C. Dixon","Daniel B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns of Faith",HHOF1980,454,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross?]",arlington_arne,133321112354332,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of Faith",HHOF1980,479,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
Alleluia!,"Alleluia, alleluia, alleluia",alleluia_alleluia_alleluia_alleluia_sinc,"Hymns of Faith",HHOF1980,516,Alleluia!,,,,,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_sinclair,55111766617767655511,English,Unknown,Unknown
"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of Faith",HHOF1980,541,"Abide with Me",,"Henry F. Lyte","William H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,332156554334565,English,,
"All Things Come of Thee, O Lord","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"Hymns of Faith",HHOF1980,557,"All Things Come of Thee, O Lord",,,"John F. Wilson",,"[All things come of Thee, O Lord]",all_things_come_of_thee_o_lord_wilson,33215432,English,,
