displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Welcome, Sacred Day of Rest","Welcome, sacred day of rest!",welcome_sacred_day_of_rest_sweet_repose_,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,1,"Welcome, Sacred Day of Rest",,"William Brown","R. S. Ambrose",,"[Welcome, sacred day of rest!]",welcome_sacred_day_of_rest_ambrose,33323533564532123332,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,2,"O Day of Rest and Gladness",,"C. Wordsworth",,,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,"German melody"
"Safely Through Another Week","Safely through another week",safely_through_another_week,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,3,"Safely Through Another Week",,"John Newton",,,,,,English,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,4,"This Is the Day the Lord Hath Made",,"Isaac Watts","H. Lahee",,"[This is the day the Lord hath made]",nativity_lahee,333551132166217,English,,
"Lord God of Morning and of Night","Lord God of morning and of night",lord_god_of_morning_and_of_night,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,5,"Lord God of Morning and of Night",,"Francis Turner Palgrave","H. W. Baker",,"[Lord God of morning and of night]",quebec_baker,333512235554534,English,,
"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,6,"New Every Morning Is the Love",,"John Keble",,,,,,English,,
"Awaked from Sleep","Awaked from sleep we fall",awaked_from_sleep_we_fall,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,7,"Awaked from Sleep",,"R. M. Moorsom","A. H. Brown",,"[Awaked from sleep we fall]",awaked_from_slee_we_fall_brown,56567154354325432217,English,,
"Now that the Daylight fills the Sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,8,"Now that the Daylight fills the Sky",,"J. M. Neale","G. A. Macfarren",,"[Now that the daylight fills the sky]",faithfulness_macfarren,555671251322234,English,,
"Again Returns the Day of Holy Rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,9,"Again Returns the Day of Holy Rest",,"Wm. Mason","E. J. Hopkins",,"[Again returns the day of holy rest]",ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,10,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Sweet Saviour, Bless Us ere We Go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,11,"Sweet Saviour, Bless Us ere We Go",,"F. W. Faber","W. H. Monk",,"[Sweet Saviour, bless us ere we go]",st_matthias_monk,321432313212534,English,,
"Lord, Dismiss us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_thanks,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,12,"Lord, Dismiss us",,"H. J. Buckoll","J. Barnby",,"[Lord, dismiss us with Thy blessing]",eton_college_barnby,322143325432127,English,,
"Glory to Thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,13,"Glory to Thee, my God, this night",,"T. Ken",,,,,,English,,
"The Sun Is Sinking Fast","The sun is sinking fast",the_sun_is_sinking_fast,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,14,"The Sun Is Sinking Fast",,"Edward Caswall","H. S. Irons",,"[The sun is sinking fast]",st_columba_irons,543221356255323,English,,
"Take me in Thine Arms and Bless me","Take me in Thine arms and bless me",take_me_in_thine_arms_and_bless_me,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,15,"Take me in Thine Arms and Bless me",,,,,"[Take me in Thine arms and bless me]",take_me_in_thine_arms_and_bless_me_36531,36531543212345676536,English,,
"Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,16,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,332156554334565,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,17,"Now the Day Is Over",,"S. Baring Gould","G. Hinton",,"[Now the day is over]",upton_cressett_hinton,33236522232354326543,English,,
"God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,18,"God, That Madest Earth and Heaven",,"R. Heber","W. H. Monk",,"[God, that madest earth and heaven]",nutfield_monk,334567155243334,English,,
"Saviour, Now the Day Is Ending","Saviour, now the day is ending",savior_now_the_day_is_ending,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,19,"Saviour, Now the Day Is Ending",,"S. Doudney","J. W. Elliott",,"[Saviour, now the day is ending]",savior_now_the_day_is_ending_elliott,33344553517132133344,English,,
"Sun of my Soul! Thou Saviour Dear","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,20,"Sun of my Soul! Thou Saviour Dear",,"J. Keble",,,,,,English,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,21,"The Day Is Past and Over",,Anatolius,"A. H. Brown\",,"[The day is past and over]",st_anatolius_brown,565143212346556,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,22,"Father, Son, and Holy Ghost",,"Charles Wesley","A. E. Tozer",,"[Father, Son, and Holy Ghost]",all_saints_tozer,123561765651432332,English,,
"Lord of the Worlds Above","Lord of the worlds above",lord_of_the_worlds_above,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,23,"Lord of the Worlds Above",,"Isaac Watts","J. Darwall",,"[Lord of the worlds above]",darwall_darwall,131531765432231,English,,
"Glorious is Thy Name, O Lord","Glorious is Thy Name, O Lord",glorious_is_thy_name_o_lord,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,24,"Glorious is Thy Name, O Lord",,"H. Twells",,,,,,English,,
"To Him that Chose us First","To Him that chose us first",to_him_that_chose_us_first,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,25,"To Him that Chose us First",,"Isaac Watts",,,"[To Him that chose us first]",to_him_that_chose_us_first_13216,13216553313322223452,English,,"Traditional melody"
"Thou whose Almighty Word","Thou whose almighty word",thou_whose_almighty_word,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,26,"Thou whose Almighty Word",,"John Marriott",,,"[Thou whose almighty word]",stobel,56712351543215765517,English,,"Miller's Choralbuch"
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,27,"Come, Thou Almighty King",,"C. Wesley",,,,,,English,,
"Lord, With Glowing Heart I'd Praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,28,"Lord, With Glowing Heart I'd Praise Thee",,"Francis S. Key","A. E. Tozer",,"[Lord, with glowing heart I'd praise Thee]",lord_with_glowing_heart_id_praise_tozer,32354346545176532354,English,,
"God Almighty, Father","God Almighty, Father",god_almighty_father_who_of_all,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,29,"God Almighty, Father",,,"Robert Stewart",,"[God Almighty, Father]",god_almighty_father_stewart,56711756713222325331,English,,
"Angel Voices Breathing Ever","Angel voices breathing ever",angel_voices_breathing_ever,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,30,"Angel Voices Breathing Ever",,"Fanny J. Crosby","Paul Ambrose",,"[Angel voices breathing ever]",angel_voices_breathing_ever_ambrose,54531323151121235254,English,,
"Come, O My Soul, in Sacred Lays","Come, O my soul! in sacred lays",come_o_my_soul_in_sacred_lays,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,31,"Come, O My Soul, in Sacred Lays",,"T. Blacklock","J. B. Calkin",,"[Come, O my soul! in sacred lays]",waltham_calkin,132334344517665,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,32,"When Morning Gilds the Skies",,,"J. Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"In Thy Name, O Lord, Assembling","In Thy name, O Lord! assembling",in_thy_name_o_lord_assembling,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,33,"In Thy Name, O Lord, Assembling",,"Thomas Kelly","E. J. Hopkins",,"[In Thy name, O Lord! assembling]",st_raphael_hopkins,117167156714211,English,,
"Angels Holy, High and Lowly","Angels holy, high and lowly",angels_holy_high_and_lowly,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,34,"Angels Holy, High and Lowly",,"John Stuart Blackie","F. A. G. Ouseley",,"[Angels holy, high and lowly]",st_winifreds_ouseley,556677153325127,English,,
"Songs of Praise the Angels Sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,35,"Songs of Praise the Angels Sang",,"Jas. Montgomery",,,,,,English,,
"Glory Be to God On High","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,36,"Glory Be to God On High",,"C. Wesley",,,"[Glory be to God on high]",glory_be_to_god_on_high_11254,11254321271234332252,English,,"English Melody"
"Be Joyful in God","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,37,"Be Joyful in God",,"James Montgomery",,,,,,English,,
"Oh, Worship the King","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,38,"Oh, Worship the King",,"Robert Grant",,,,,,English,,
"Hosanna, Raise the Pealing Hymn","Hosanna! raise the pealing hymn",hosanna_raise_the_pealing_hymn,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,39,"Hosanna, Raise the Pealing Hymn",,"W. H. Havergal","A. E. Tozer",,"[Hosanna! raise the pealing hymn]",hosanna_raise_the_pealing_hymn_tozer,13331555361176156532,English,,
"When the Morning Breaketh","When the morning breaketh",when_the_morning_breaketh,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,40,"When the Morning Breaketh",,"A. H. Turner","R. F. Dale",,"[When the morning breaketh]",when_the_morning_breaketh_dale,12345217613123452176,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,41,"Angel Voices, Ever Singing",,"Francis Pott","Arthur S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Hark! Ten Thousand Harps and Voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,42,"Hark! Ten Thousand Harps and Voices",,"Thomas Kelly",,,,,,English,,
"Let Glory be to God on High","Let glory be to God on high",let_glory_be_to_god_on_high,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,43,"Let Glory be to God on High",,,"J. B. Dykes",,"[Let glory be to God on high]",melita_dykes,133556655127554524,English,,
"Hark! the Sound of Holy Voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,44,"Hark! the Sound of Holy Voices",,"C. Wordsworth","J. Barnby",,"[Hark! the sound of holy voices]",carlton_barnby,55653132112354225652,English,,
"Sweet Is the Work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,45,"Sweet Is the Work, my God, my King",,"Isaac Watts","R. Schumann",,"[Sweet is the work, my God, my King]",canonbury_schumann,533343212356712,English,,
"Holy, Holy, Holy, Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,46,"Holy, Holy, Holy, Lord God Almighty",,"R. Heber","J. B. Dykes",,"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,47,"Sweet Hour of Prayer",,"W. W. Walford",,,,,,English,,
"To Thee, My God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,48,"To Thee, My God and Saviour",,"Thomas Haweis",,,"[To thee, my God and Saviour]",ellacombe,517651345567122,English,,"Old German Melody"
"With Psalms and Hymns","With psalms and hymns and holy song",with_psalms_and_hymns_and_holy_songs,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,49,"With Psalms and Hymns",,,,,"[With psalms and hymns and holy song]",with_psalms_and_hymns_and_holy_33445,33445332176567121355,English,,"English "
"How Shall the Young Secure Their Hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,50,"How Shall the Young Secure Their Hearts",,"Isaac Watts","J. Barnby",,"[How shall the young secure their hearts]",soho_barnby,5567117124354,English,,
