displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"Christian Mission Hymns",CMH1885,d15,,,,,,,,,English,,
"I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"Songs for the Tented Grove, Gospel Meetings and Home Circle",STGG1889,d16,,,,,,,,,,,
"I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"Devotional Melodies, Adapted to Social Worship",DMAS1876,d38,,,,,,,,,English,,
"I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"Golden Grain",GG1907,d42,,,,,,,,,English,,
"I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"Gospel Hour Song Book",GHSB1936,d51,,,,,,,,,English,,
"I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"The Chord",C1903,d53,,,,,,,,,,,
"I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"Songs of the Soul",SoS1885,d63,,,,,,,,,,,
"I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"The Gospel Alarm",GA1886,d71,,,,,,,,,,,
"I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"Songs of the Soul",SoS1889,d72,,,,,,,,,,,
"I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"Songs of Saving Power",SoSP1890,d94,,,,,,,,,,,
"I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,115,,,,,,,,,,,
"I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d142,,,,,,,,,,,
"I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"The Advent Christian Hymnal. Rev.",ACHR1952,d145,,,,,,,,,,,
"I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"The Gospel Praise Book",GPB1888,d196,,,,,,,,,,,
"I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"The Baptist Hymn and Praise Book",BHPB1904,d221,,,,,,,,,,,
"I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d234,,,,,,,,,,,
"I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"The Service of Song for Baptist Churches",SSBC1876,d242,,,,,,,,,,,
"I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"Christ in Song",CS1900,d252,,,,,,,,,,,
"I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"The Gospel Hymnal",GH1880,d284,,,,,,,,,,,
"I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"The Advent Christian Hymnal",ACH1894,d366,,,,,,,,,,,
"I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d507,,,,,,,,,English,,
"I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,830,,,,,,,,,,,
"I will follow thee, my Savior","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"Revival Hymns",RH1876,d33,,"I will follow thee, my Savior",,,,,,,,,
"I will follow thee, my Savior","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"Songland Melodies ... a New Song Book for Revivals",SMNS1900,d40,,"I will follow thee, my Savior",,,,,,,,,
"I will follow thee, my Savior","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"Battle Songs of the Cross",BSoC1901,d73,,"I will follow thee, my Savior",,,,,,,English,,
"Fearless, I'll follow","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"The Evangel",E1909,d63,"Fearless, I'll follow","I will follow thee, my Savior",,,,,,,,,
"I will follow thee","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"A Chord",C1894,d50,,"I will follow thee",,,,,,,English,,
"Fearless, I’ll Follow","I will follow Thee my Savior",i_will_follow_thee_my_savior_wheresoeer_,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,127,"Fearless, I’ll Follow","I will follow Thee, my Savior","Rev. James Lawson","Fred H. Byshe",,"[I will follow Thee my Savior]",i_will_follow_thee_my_savior_byshe,5(U3)D7U21D5(3)U1D76,English,,
"I will follow thee","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"Sacred Melodies (Revised)",SMR1889,d133,,"I will follow thee",,,,,,,,,
"I Will Follow Thee","I will follow Thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,"Timeless Truths",TTvirt,1128,"I Will Follow Thee","I will follow Thee, my Savior","J. L. E.","James L. Elginburg; Andrew L. Byers","8.7.8.7 D","[I will follow Thee, my Savior]",lawson_elginburg,55332211661166555332,,"Timeless Truths (http://library.timelesstruths.org/music/I_Will_Follow_Thee); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (193); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (238); The Gospel Trumpet Compa","Timeless Truths (http://library.timelesstruths.org/music/I_Will_Follow_Thee); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (193); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (238); The Gospel Trumpet Compa"
"I will follow","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"Sacred Melodies No. 1",SM11886,d36,,"I will follow",,,,,,,,,
"I Will Follow Thee (Elginburg)","I will follow Thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,"The Cyber Hymnal",CYBER,3159,"I Will Follow Thee (Elginburg)","I will follow Thee, my Savior","James L. Elginburg","James Lawson Elginburg","8.7.8.7 D",LAWSON,lawson_elginburg,553322116611665,English,,
"I Will Follow Thee","I will follow thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,83,"I Will Follow Thee","I will follow thee, my Savior","J. L. Elginburg","I. Baltzell",,"[I will follow thee, my Savior]",i_will_follow_thee_my_savior_baltzell,12343221123543234532,English,,
"I Will Follow Thee","I will follow Thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,"Seventh-day Adventist Hymnal",SDAH1985,623,"I Will Follow Thee","I will follow Thee, my Saviour,","James Lawson Elginburg","James Lawson Elginburg","8.7.8.7 with refrain","LAWSON (Elginburg)",lawson_elginburg,"55332 21166 11665",,,
"I Will Follow Thee","I will follow Thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,"Gospel Gems Number 2",GG21923,50,"I Will Follow Thee","I will follow Thee, my Savior","J. L.","James Lawson",,"[I will follow Thee, my Savior]",lawson_elginburg,55332211661166555332,English,,
"Fearless, I'll Follow","I will follow Thee my Savior",i_will_follow_thee_my_savior_wheresoeer_,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,100,"Fearless, I'll Follow","I will follow Thee, my Savior","Rev. James Lawson","Fred H. Byshe",,"[I will follow Thee my Savior]",i_will_follow_thee_my_savior_byshe,5(U3)D7U21D5(3)U1D76,English,,
"Fearless, I'll Follow","I will follow Thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,"Glorious Hymns: with supplement",GHWS1908,133,"Fearless, I'll Follow","I will follow Thee, my Savior","Rev. James Lawson","Fred H. Byshe",,"[I will follow Thee, my Savior]",i_will_follow_thee_my_savior_byshe,5(U3)D7U21D5(3)U1D76,English,,
"I Will Follow Thee","I will follow thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,"Hymnal of the Church of God",HCG1971,217,"I Will Follow Thee","I will follow thee, my Savior,","James Lawson, 1874-","James Lawson, 1874-",,"[I will follow thee, my Savior]",lawson_elginburg,55332211661166555332,English,,
"I Will Follow Thee","I will follow thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,"Select Hymns: for Christian worship and general gospel service",SHCW1911,234,"I Will Follow Thee","I will follow thee, my Savior",Anon.,"A. L. Byers",,"[I will follow thee, my Savior]",lawson_elginburg,55U332211D66U11D6655,,,
"I Will Follow Thee","I will follow thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,"Truth in Song: for General Gospel Work",TS1907,234,"I Will Follow Thee","I will follow thee, my Savior",Anon.,"A. L. Byers",,"[I will follow thee, my Savior]",lawson_elginburg,55U332211D66U11D6655,English,,
"I will follow thee, my Savior","I will follow Thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,412,,"I will follow thee, my Savior","J. L. E.","Jas. L. Elginburg, C. W.",,"I WILL FOLLOW THEE",lawson_elginburg,55332211661166555332,English,,
"I will follow thee, my Savior","I will follow thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,648,,"I will follow thee, my Savior","Jas. L. Elginburg","Jas. L. Elginburg",,"I WILL FOLLOW THEE",lawson_elginburg,55332211661166555332,,,
"I will follow thee, my Savior","I will follow thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,648,,"I will follow thee, my Savior","Jas. L. Elginburg","Jas. L. Elginburg",,"I WILL FOLLOW THEE",lawson_elginburg,55332211661166555332,English,,
"I will follow Thee, my Savior","I will follow Thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,"Anthems from the Throne",AT1888,118,,"I will follow Thee, my Savior",,,,,,,English,,
"I will follow Thee my Savior","I will follow Thee my Savior",i_will_follow_thee_my_savior_wheresoeer_,"Songs of Victory",SoV1885,120,,"I will follow Thee my Savior",,,,,,,,,
"I will follow thee, my Savior","I will follow thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings",SPLJ1885,165,,"I will follow thee, my Savior",,,,,,,English,,
"I will follow thee, my Savior","I will follow thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,181,,,,,,"[I will follow thee, my Savior]",lawson_elginburg,55332211661166555332,English,,
"I will Follow Thee!","I will follow Thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,200,"I will Follow Thee!","Follow Thee, follow Thee","J. L. Elgenberg","W. A. Ogden",,"[I will follow Thee, my Saviour]",i_will_follow_thee_my_savior_ogden,33322111223354323332,English,,
"I Will Follow Thee","I will follow thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,387,"I Will Follow Thee",,,,,"[I will follow thee, my Savior]",lawson_elginburg,55332211661166555332,,,
"Following Jesus","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"Banner Hymns (1st ed)",BH11904,d69,"Following Jesus",,,,,,,,English,,
