hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Vesperal for the Seasons and Principal Festivals of the       Ecclesiastical Year","O bread of heaven, beneath this veil","O bread of heaven, beneath this veil",o_bread_of_heaven_beneath_this_veil,HVSP1878,d51,,,"Edmund Vaughan; Alfonso Ligouri",,,,,,English,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","O Bread of Heav'n! beneath this veil","O Bread of Heav'n! beneath this veil",o_bread_of_heaven_beneath_this_veil,ACH1913,97,,,"Rev. E. Vaughan, C.SS.R.",,,,,,,,
"Cantate Omnes ... with Supplement","O bread of heaven, beneath this veil","O bread of heaven, beneath this veil",o_bread_of_heaven_beneath_this_veil,COS1958,d63,,,"Edmund Vaughan; Alfonso Ligouri",,,,,,,,
"Diocesan Hymnal: Hymns for Monthly Devotions Part 2","O bread of heaven, beneath this veil","O bread of heaven, beneath this veil",o_bread_of_heaven_beneath_this_veil,DHHM1928,d85,,,"Edmund Vaughan; Alfonso Ligouri",,,,,,English,,
"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs","O Bread of Heav'n! beneath this veil","O Bread of Heav'n! beneath this veil",o_bread_of_heaven_beneath_this_veil,ELHH1884,10,,,,,,,,,,,
"Laudate Hymnal and Choir Book","O bread of heaven, beneath this veil","O bread of heaven, beneath this veil",o_bread_of_heaven_beneath_this_veil,LHCB1957,d52,,,"Edmund Vaughan; Alfonso Ligouri",,,,,,English,,
"Manual of Hymns for Congregational Singing, Prayers and Pious Practices","O bread of heaven, beneath this veil","O bread of heaven, beneath this veil",o_bread_of_heaven_beneath_this_veil,MHCS1903,d66,,,"Edmund Vaughan; Alfonso Ligouri",,,,,,English,,
"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.","O bread of heaven, beneath this veil","O bread of heaven, beneath this veil",o_bread_of_heaven_beneath_this_veil,RHCC1884,d89,,,"Edmund Vaughan; Alfonso Ligouri",,,,,,,,
"St. Basil 's Hymn Book. 31st ed.","O bread of heaven, beneath this veil","O bread of heaven, beneath this veil",o_bread_of_heaven_beneath_this_veil,SBHB1925,d94,,,"Edmund Vaughan; Alfonso Ligouri",,,,,,English,,
"Sursum Corda: a Manual of English Hymns and Prayers for the Use of CatholicSchools and Choirs","O bread of heaven, beneath this veil","O bread of heaven, beneath this veil",o_bread_of_heaven_beneath_this_veil,SCME1888,d60,,,"Edmund Vaughan; Alfonso Ligouri",,,,,,,,
"The Ave Maria Hymnal. 2nd rev. ed.","O bread of heaven, beneath this veil","O bread of heaven, beneath this veil",o_bread_of_heaven_beneath_this_veil,AMH21941,d98,,,"Edmund Vaughan; Alfonso Ligouri",,,,,,,,
"The Parish Hymnal","O Bread of heav'n! beneath this veil","O Bread of heav'n! beneath this veil",o_bread_of_heaven_beneath_this_veil,PH1915,65,,,,,,,,,,,
"The Parochial Hymnal, a Select Collection","O bread of heaven, beneath this veil","O bread of heaven, beneath this veil",o_bread_of_heaven_beneath_this_veil,PHSC1936,d78,,,"Edmund Vaughan; Alfonso Ligouri",,,,,,,,
