displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Us Love","Let us love. Let us love",let_us_love_let_us_love,"Songs for Life",SFL,237,"Let Us Love",,,"Emily R. Brink",,"[Let us love. Let us love]",let_us_love_let_us_love,,English,,
"Let Us Love One Another","Let us love one another",let_us_love_one_another_let_us_taylor,"I'm Gonna Sing: songs for young hearts",IGS2003,58,"Let Us Love One Another",,,"R. J. Taylor",,"[Let us love one another]",let_us_love_one_another_taylor,,English,,
"Let Brotherly Love Continue","Oh, let us love our brothers",o_let_us_love_our_brothers,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,92,"Let Brotherly Love Continue","Let brotherly love continue","E. A. Barnes","Wm. J. Kirkpatrick",,"[Oh, let us love our brothers]",o_let_us_love_our_brothers_kirkpatrick,12333465123321212333,English,,
"Let Us Love One Another","Let us love one another",let_us_love_one_another_let_us_norville,"The New Church Hymnal",NCH1976,353,"Let Us Love One Another",,D.N.,"Don Norville",,"[Let us love one another]",let_us_love_one_another_norville,561116512333213,English,,
"Faith, Hope and Love","Come, let us love, for love is of God",come_let_us_love_for_love_is_of_god,"Gather Comprehensive",GC1994,624,"Faith, Hope and Love","Faith, hope and love, let these endure among you","David Haas, b. 1957","David Haas, b. 1957",,"[Come, let us love, for love is of God]",come_let_us_love_for_love_is_of_god,,English,,
"Let Us Sing Of His Love","Let us sing of His love once again",let_us_sing_of_his_love_once_again,"The Cyber Hymnal",CYBER,10974,"Let Us Sing Of His Love","Let us sing, let us sing","Francis Bottome","William James Kirkpatrick",,"[Let us sing of His love once again]",let_us_sing_of_his_love_once_kirkpatrick,123333231D7U12222123,English,,
"Let us Sing of His Love","Let us sing of His love once again",let_us_sing_of_his_love_once_again,"Songs of Joy and Gladness No. 2",SJG21890,1,"Let us Sing of His Love","Let us sing, let us sing","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[Let us sing of His love once again]",let_us_sing_of_his_love_once_kirkpatrick,123333231D7U12222123,English,,
"Beloved, let us love","Beloved, let us love: for love is of God",beloved_let_us_love_love_is_of_god,"Complete Anglican Hymns Old and New",CAH2000,64,"Beloved, let us love",,"Horatius Bonar, 1808-1889","Orlando Gibbons",11.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Let Us Love and Sing and Wonder","Let us love and sing and wonder",let_us_love_and_sing_and_wonder,"Trinity Hymnal (Rev. ed.)",TH1990,172,"Let Us Love and Sing and Wonder",,"John Newton",,8.7.8.7.7.7,"ALL SAINTS OLD",all_saints_darmstadt,156654315671766,English,,"<i>Darmstadt Gesangbuch,</i>1698"
"Let Us Love and Sing and Wonder","Let us love and sing and wonder",let_us_love_and_sing_and_wonder,"Trinity Psalter Hymnal",TPH2018,286,"Let Us Love and Sing and Wonder",,"John Newton",,8.7.8.7.7.7,"ALL SAINTS OLD",all_saints_darmstadt,156654315671766,English,,"<cite>Gesangbuch</cite>, Darmstadt, 1698"
"Let Us Love One Another","Beloved, beloved, let us love one another",beloved_beloved_let_us_love_one_another,"One and All Rejoice",OAR2020,312,"Let Us Love One Another",,,"John A. Behnke, b. 1953",Irregular,"[Beloved, beloved, let us love one another]",beloved_beloved_let_us_love_behnke,,English,"1 John 4:7, alt.",
"Belovèd, Let Us Love","Belovèd, let us love: love is of God",beloved_let_us_love_love_is_of_god,"The Cyber Hymnal",CYBER,592,"Belovèd, Let Us Love",,"Horatius Bonar","Alfred Herbert Brewer",10.1,GLOVERNIA,glovernia_brewer,133345356751176,English,"<cite>Supplement of the Baptist Psalms and Hymns</cite>, 1880","<cite>Hymns Ancient and Modern</cite>, 1916"
"Beloved, Let Us Love","Beloved, let us love: for love is of God",beloved_let_us_love_love_is_of_god,"Worship (3rd ed.)",WHSB1986,601,"Beloved, Let Us Love",,"Horatius Bonar, 1808-1889","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Beloved, Let Us Love One Another","Beloved, let us love one another",beloved_let_us_love_one_another_ryder,"Praise for the Lord (Expanded Edition)",PFTL1997,846,"Beloved, Let Us Love One Another",,"Dennis Ryder","Dennis Ryder; Michael R. Greene",,"[Beloved, let us love one another]",beloved_let_us_love_one_another_ryder,533333217254444,English,,
"Let Us Love and Sing and Wonder","Let us love and sing and wonder",let_us_love_and_sing_and_wonder,"The Cyber Hymnal",CYBER,3673,"Let Us Love and Sing and Wonder",,"John Newton",,8.7.8.7.7.7,"ALL SAINTS OLD",all_saints_darmstadt,156631567176651,English,"<cite>Twenty Six Letters on Religious Subjects</cite>, by Omicron, 1774, alt.",
"Let Us Love One Another","Let us love one another",let_us_love_one_another_not_long_may_we_,"The Cyber Hymnal",CYBER,9307,"Let Us Love One Another",,"Charles Swain",,,"[Let us love one another]",let_us_love_one_another_oriola,55512321216555512,English,"<cite>A Selection of Sacred Songs</cite>, by Elias Nason (Boston: Saxton & Pierce, 1842)","<cite>Oriola</cite> by William B. Bradbury (Cincinnati: Moore, Wilstach, Keys & Company, 1860)"
"Praise for redeeming Love","Let us love, and sing, and wonder",let_us_love_and_sing_and_wonder,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCLXX,"Praise for redeeming Love",,,,,,,,English,,
"Redeeming Love","Let us love, and sing, and wonder",let_us_love_and_sing_and_wonder,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,AXXXII,"Redeeming Love",,,,,,,,English,,
"Praise for redeeming Love","Let us love, and sing, and wonder",let_us_love_and_sing_and_wonder,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCLXX,"Praise for redeeming Love",,,,,,,,English,,
"Let Us Tell of His Love","Let us tell of the love of our Saviour",let_us_tell_of_the_love_of_our_savior,"Sing Aloud",SA1944,3,"Let Us Tell of His Love","Let us tell of His love","J. M. Henson","Paul W. Cochran",,"[Let us tell of the love of our Saviour]",let_us_tell_of_the_love_of_our_cochran,,English,,
"The Love that gave Jesus to Die","Let us sing of the love of the Lord",let_us_sing_of_the_love_of_the_lord,"Gospel Hymns No. 5",GH51887,45,"The Love that gave Jesus to Die","O the love that gave Jesus to die","El Nathan","James McGranahan",,"[Let us sing of the love of the Lord]",let_us_sing_of_the_love_of_mcgranahan,123212D67U1122234323,English,,
"Let us love, and sing, and wonder","Let us love, and sing, and wonder",let_us_love_and_sing_and_wonder,"Trinity Hymnal",TH1961,127,,,"John Newton",,8.7.8.7.7.7,"ALL SAINTS OLD",all_saints_darmstadt,156654315671766,English,,"Darmstadt <cite>Gesangbuch</cite>, 1698"
"Let us love and sing and wonder","Let us love and sing and wonder",let_us_love_and_sing_and_wonder,"Hymns for Today's Church (2nd ed.)",HTC,215,,,"J. Newton (1725-1807)",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"Later form of melody from <i>Geistreiches Gesangbuch</i> Darmstadt 1698"
"Belovèd, let us love: love is of God","Belovèd, let us love: love is of God",beloved_let_us_love_love_is_of_god,"CPWI Hymnal",CPWI2010,298,,,"Horatius Bonar, 1808-1889","Alfred Herbert Brewer, 1865-1928",10.10,GLOVERNIA,glovernia_brewer,13334534565U11D76534,English,,
"Beloved, let us love: for love is of God","Beloved, let us love: for love is of God",beloved_let_us_love_love_is_of_god,"Hymns for Today's Church (2nd ed.)",HTC,468,,,"H. Bonar (1808-1889)","Orlando Gibbons (1583-1625)",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,"Breaking Bread (Vol. 39)",BB2020,475,"Christians, Let Us Love One Another",,"Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928",,9.8.9.8.9.8,PICARDY,picardy_french,1234554555567,English,,"French, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Friends, Let Us Love Each Other","Friends, let us love each other",friends_let_us_love_each_other,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,488,"Friends, Let Us Love Each Other",,"Walter Farquharson","Ron Klusmeier",7.6.7.6.7.6.7.6,CHRISTIE,christie_klusmeier,554545132176555,,,
"Beloved, let us love: love is of God","Beloved, let us love: love is of God",beloved_let_us_love_love_is_of_god,"The Hymnal",HPAG1933,500,,,"Rev. Horatius Bonar (1808-1889)","John Stainer (1840-1901)",10.10,GRANDPONT,grandpont_stainer,332161174332,,,
"Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,"Glory and Praise (3rd. ed.)",GAP2015,657,"Christians, Let Us Love One Another",,"Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928","Randall DeBruyn, b. 1947",9.8.9.8.9.8,PICARDY,picardy_french,1234554555567,English,,"French, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,"Journeysongs (3rd ed.)",JS2012,717,"Christians, Let Us Love One Another","98 98 98","Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928","Randall DeBruyn, b. 1947",,PICARDY,picardy_french,1234554555567,English,,"French carol, 17th cent; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,"Journeysongs (2nd ed.)",JS2003,751,"Christians, Let Us Love One Another",,"Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928",,9.8.9.8.9.8,PICARDY,picardy_french,1234554555567,English,,"French Carol, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"The Love That Gave Jesus To Die","Let us sing of the love of the Lord",let_us_sing_of_the_love_of_the_lord,"The Cyber Hymnal",CYBER,10502,"The Love That Gave Jesus To Die","O the love that gave Jesus to die","Daniel Webster Whittle","James McGranahan",,"[Let us sing of the love of the Lord]",let_us_sing_of_the_love_of_mcgranahan,123212D67U1122234323,English,"<cite>Gospel Hymns No. 5</cite>, by Ira D. Sankey, James McGranahan & George C. Stebbins (Chicago, Illinois: The Biglow & Main Company, 1887",
"Let Brotherly Love Continue","Oh, let us love our brothers",o_let_us_love_our_brothers,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,262,"Let Brotherly Love Continue","Let brotherly love continue","E. A. Barnes","Wm. J. Kirkpatrick",,"[Oh, let us love our brothers]",o_let_us_love_our_brothers_kirkpatrick,12333465123321212333,,,
"Praise for Atoning Blood","Let us love, and sing, and wonder",let_us_love_and_sing_and_wonder,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,416,"Praise for Atoning Blood",,Newton,,8.7.7,,,,English,,
"Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,"Catholic Book of Worship III",CBOW1994,595,"Christians, Let Us Love One Another","Everyone who loves is born of God","Father A. Nigro; Sr. M. Claudia Foltz",,,PICARDY,picardy_french,1234554555567,English,,"French, 17c"
"Come, Let Us Love the Unborn Generations","Come, let us love the unborn generations",come_let_us_love_the_unborn_generations,"Worship (3rd ed.)",WHSB1986,639,"Come, Let Us Love the Unborn Generations",,"Brian Wren, b. 1936","Robert Leaf, b. 1936",11.10.11.10,"LIFE ON EARTH",life_on_earth_leaf,6U3231221D7666U32313,English,,
"Praise to the Redeemer","Let us love and sing and wonder",let_us_love_and_sing_and_wonder,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCCXVIII,"Praise to the Redeemer",,,,,,,,English,"The Coll.",
"Let us love one another, not long may we stay","Let us love one another, not long may we stay",let_us_love_one_another_not_long_may_we_,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,49,,,,,,"LOVE ONE ANOTHER",let_us_love_one_another_oriola,55512321216555512,,,"From the ""Oriola."""
"Sing of Jesus' love","Let us sing of Jesus' love",let_us_sing_of_jesus_love,"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year",BS1887,138,"Sing of Jesus' love","Let us sing of Jesus' love","A. B. W.","A. B. Woolverton",,"[Let us sing of Jesus' love]",let_us_sing_of_jesus_love_woolverton,56532121655511332565,English,,
"Sing of Jesus' Love","Let us sing of Jesus' love",let_us_sing_of_jesus_love,"Living Fountain: a new chice collection of Sunday School Songs. Also, Excellent Pieces for Praise and Prayer Meetings and the Home",LF1884,150,"Sing of Jesus' Love","Let us sing of Jesus' love","A. B. W.","A. B. Woolverton",,"[Let us sing of Jesus' love]",let_us_sing_of_jesus_love_woolverton,56532121655511332565,English,,
"Let us Sing of His Love","Let us sing of His love once again",let_us_sing_of_his_love_once_again,"Hymns of Consecration and Faith",HCF1902,349,"Let us Sing of His Love","In the sweet ""by-and-by""","Rev. F. Bottome",Webster,,"IN AETERNUM",sweet_by_and_by_webster,123212165123335,English,,
"God Is Love","Beloved, let us love one another",beloved_let_us_love_one_another,"Sing! A New Creation",SNC,137,"God Is Love",,"Samuel Batt Owens, 1928-1998","Samuel Batt Owens, 1928-1998",,"[Beloved, let us love one another]",god_is_love_owen,,English,,
"Let us sing, let us sing","Let us sing of His love once again",let_us_sing_of_his_love_once_again,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,158,,"Let us sing, let us sing",,,,,,,English,,
"Sing Of Jesus' Love","Let us sing of Jesus’ love, so sweet",let_us_sing_of_jesus_love,"The Cyber Hymnal",CYBER,12120,"Sing Of Jesus' Love",,"A. B. Woolverton","A. B. Woolverton",9.7.9.7.7.7.9.7,CORNING,let_us_sing_of_jesus_love_woolverton,56532121655511332565,English,"<cite>Christian Life Songs</cite> by Solomon W. Straub (Chicago: S. W. Straub, 1890)",
"The God of Love","Let us sing our Father's love",let_us_sing_our_fathers_love,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,21,"The God of Love","We will praise the God of love",,"B. C. Unseld",,"[Let us sing our Father's love]",let_us_sing_our_fathers_love_unseld,55171217552123211355,English,,
"The God of Love","Let us sing our Father's love",let_us_sing_our_fathers_love,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,33,"The God of Love","We will praise the God of love",,"B. C. Unseld",,"[Let us sing our Father's love]",let_us_sing_our_fathers_love_unseld,55171217552123211355,English,,
"Sing the Love of Jesus!","Oh, let us sing the mighty love",oh_let_us_sing_the_mighty_love,"Songs of Victory",SoV1885,41,"Sing the Love of Jesus!","O sing of His love, that's forever the same!","D. S. Warner","J. C. Fisher",,"[Oh, let us sing the mighty love]",oh_let_us_sing_the_mighty_love,5345U1121D6565U12321,English,,
"Let us Love One Another","Let us love one another, not long may we stay",let_us_love_one_another_not_long_may_we_,"A Selection of Sacred Songs. 2nd ed.",SSS21850,96,"Let us Love One Another",,,,,,,,English,,
"Let Us Love One Another","Let us love one another, not long may we stay",let_us_love_one_another_not_long_may_we_,"A Selection of Sacred Songs: for the use of schools and academies",SSUS1842,96,"Let Us Love One Another",,,,,,,,English,,
"Sing of Jesus' Love","Let us sing of Jesus' love, so sweet",let_us_sing_of_jesus_love,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,97,"Sing of Jesus' Love",,"A. B. W.","A. B. Woolverton",,"[Let us sing of Jesus' love, so sweet]",let_us_sing_of_jesus_love_woolverton,56532121655511332565,English,,
