displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Flee as a Bird to Your Mountain","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"The New Christian Hymnal",NCH1929,244,"Flee as a Bird to Your Mountain",,"Mrs. M. S. B. Dana ","Mrs. Mary S. B. Dana",8.7.8.7.8.8.8.8,"FLEE AS A BIRD",flee_as_a_bird_to_your_mountain_spanish,155565543221334,English,,
"Flee As a Bird to Your Mountain","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"The Christian Hymnary. Bks. 1-4",CHB41972,940,"Flee As a Bird to Your Mountain",,"Mary S. B. Dana",,8.7.8.7.8.8.8.8.8,"FLEE AS A BIRD",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,"Spanish Air"
"Flee as a Bird to your Mountain","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,91,"Flee as a Bird to your Mountain",,"Mary S. B. Dana Shindler","S. M. Bixby",,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_bixby,55556711222321255556,English,,
"Flee As a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,147,"Flee As a Bird",,"Mary S. B. Dana ",,,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,Spanish
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"His Fullness Songs",HFS1977,459,"Flee as a Bird",,"Mary S. B. Dana",Unknown,,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"The Cyber Hymnal",CYBER,1546,"Flee as a Bird",,"Mary S. Shindler","Mary Stanley Bunce Dana Shindler",,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,155565133444521,English,,"Spanish air"
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Favorite Sacred Songs for Church and Home",FSSC1921,10,"Flee as a Bird",,,"Marie S. B. Dana",,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,"Spanish Melody"
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Favorite Gospel Songs",FGS1894,56,"Flee as a Bird",,"Mary S. B. Dana",,,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,Spanish
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Towner's Male Choir Nos. 1, 2, 3, 4 Combined",MCN11894,102,"Flee as a Bird",,"Mary S. B. Dana",,,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,Spanish
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,249,"Flee as a Bird",,"Mary S. B. Dana","Mrs. M. S. B. Dana",,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,
"Flee As a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Ocean Grove Songs",OGS1900,34,"Flee As a Bird",,"Mary S. B. Dana",,,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,Spanish
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,43,"Flee as a Bird",,"Mary S. B. Dana",,,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,Spanish
"Flee as a Bird","Flee as a bird to your mountain, thou who art weary of sin",flee_as_a_bird_to_your_mountain,"Triumphant Songs No.2",TS21889,47,"Flee as a Bird",,"Mary S. B. Dana",,,"[Flee as a bird to your mountain, thou who art weary of sin]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,,,Spanish
"Flee to Your Mountain","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,86,"Flee to Your Mountain",,"Mary S. B. Dana","Asa Hull",,"[Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain_hull,55432345153345643255,English,,
"Flee to Your Mountain","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,86,"Flee to Your Mountain",,"Mary S. B. Dana","Asa Hull",,"[Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain_hull,55432345153345643255,English,,
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,86,"Flee as a Bird",,"Mary S. B. Dana",,,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,"Italian air"
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,88,"Flee as a Bird",,,"Mary S. B. Dana",,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,95,"Flee as a Bird",,"Mary S. B. Dana",,,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,Spanish
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,95,"Flee as a Bird",,,"Mrs. M. S. B. Dana",,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,104,"Flee as a Bird",,"Mary S. B. Dana",,,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,Spanish
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,114,"Flee as a Bird",,,"Mary S. B. Dana",,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,120,"Flee as a Bird",,"Mary S. B. Dana",,,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings",NHB1900,126,"Flee as a Bird",,"Mary S. B. Dana",,,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,Spanish
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,151,"Flee as a Bird",,,"Mrs. M. S. B. Dana",,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,151,"Flee as a Bird",,,"Mrs. M. S. B. Dana",,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,
"Flee as a Bird","Flee, as a bird, to your mountain",flee_as_a_bird_to_your_mountain,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,228,"Flee as a Bird",,"Mary S. B. Dana",,,"[Flee, as a bird, to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,Spanish
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,228,"Flee as a Bird",,"Mary S. B. Dana",,,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,Spanish
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,265,"Flee as a Bird",,"Mary S. B. Dana",,,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,Spanish
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,284,"Flee as a Bird","Fly for th'avenger is near thee",,"Mrs. M. S. B. Dana",,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,346,"Flee as a Bird",,"Mary S. B. Dana",,,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,Spanish
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"The Broadman Hymnal",BH1940,459,"Flee as a Bird",,"Mrs. M. S. B. Dana","Mrs. M. S. B. Dana",,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Songs Of The Church",SOTC1977,465,"Flee as a Bird",,"Mary S. B. Dana",,,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,,,"Spanish air"
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Church Gospel Songs and Hymns",CGSH1978,586,"Flee as a Bird",,"Mary S. B. Dana",,,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,"Spanish air"
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,652,"Flee as a Bird",,"Mary S. B. Dana",,,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,Spanish
"Flee as a bird to your mountain","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Christian Song",CS1926,315,,,"Mrs. Mary S. B. Dana","Mrs. Mary S. B. Dana",,"FLEE AS A BIRD",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,
"Flee as a Bird","Flee as a bird to the mountain",flee_as_a_bird_to_your_mountain,"Rodeheaver's Gospel Solos and Duets",RGSD1925,28,"Flee as a Bird",,,"Mary S. D. Dana",,"[Flee as a bird to the mountain",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,
"Flee As A Bird","Flee, as a bird, to the mountain",flee_as_a_bird_to_your_mountain,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,40,"Flee As A Bird",,,"Mary S. D. Dana",,"[Flee as a bird to the mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,
"Flee as a Bird","Flee as a bird to yon mountain",flee_as_a_bird_to_your_mountain,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,128,"Flee as a Bird",,,"Mary S. B. Dana",,"[Flee as a bird to yon mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,
"Flee as a Bird","Flee as a bird to yon mountain",flee_as_a_bird_to_your_mountain,"Sun-Shine Songs: for the Sunday School",SSSS1895,170,"Flee as a Bird",,,"Mrs. M. S. B. Dana",,"[Flee as a bird to yon mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,
"Flee as a Bird","Flee as a bird to thy mountain",flee_as_a_bird_to_your_mountain,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,341,"Flee as a Bird",,,"Mary S. B. Dana",,"[Flee as a bird to thy mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,
"Flee As a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Praise for the Lord (Expanded Edition)",PFTL1997,151,"Flee As a Bird",,"Mary S. B. Dana",,8.7.8.7.8.8.8.8,"IN DOMINO CONFIDO",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,"Spanish air"
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,232,"Flee as a Bird",,"Mary S. B. Dana ",,8.7.8.7.8.8.8.8,SPAIN,flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,Spanish
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Great Songs of the Church (Revised)",GSC1986,275,"Flee as a Bird",,"Mary S. B. Dana",,,"IN DOMINO CONFIDO",flee_as_a_bird_to_your_mountain_hull,55432345153345643255,English,,
"Flee, as a bird, to your [yon] [the] mountain","Flee, as a bird, to your [yon] [the] mountain",flee_as_a_bird_to_your_mountain,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d32,,,"Mary S. B. Dana Shindler",,,,,,,,
"Flee, as a bird, to your [yon] [the] mountain","Flee, as a bird, to your [yon] [the] mountain",flee_as_a_bird_to_your_mountain,"Favorite Gospel Songs.  New ed.",FGSN1901,d42,,,"Mary S. B. Dana Shindler",,,,,,English,,
"Flee, as a bird, to your [yon] [the] mountain","Flee, as a bird, to your [yon] [the] mountain",flee_as_a_bird_to_your_mountain,"Angelic Songs",AS1896,d54,,,"Mary S. B. Dana Shindler",,,,,,English,,
"Flee, as a bird, to your [yon] [the] mountain","Flee, as a bird, to your [yon] [the] mountain",flee_as_a_bird_to_your_mountain,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d88,,,"Mary S. B. Dana Shindler",,,,,,English,,
"Flee, as a bird, to your [yon] [the] mountain","Flee, as a bird, to your [yon] [the] mountain",flee_as_a_bird_to_your_mountain,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,118,,,"Mary S. B. Dana Shindler",,,,,,,,
"Flee, as a bird, to your [yon] [the] mountain","Flee, as a bird, to your [yon] [the] mountain",flee_as_a_bird_to_your_mountain,"Sacred Songs for Church and Home",SSCH1923,d118,,,"Mary S. B. Dana Shindler",,,,,,English,,
"Flee, as a bird, to your [yon] [the] mountain","Flee, as a bird, to your [yon] [the] mountain",flee_as_a_bird_to_your_mountain,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,667,,,"Mary S. B. Dana Shindler",,,,,,,,
