hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Thee, Father of men and angels, we praise","Thee, Father of men and angels, we praise",thee_father_of_men_and_angels_we_praise,CSEH1806,130,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Father of angels and of men","Father of angels and of men",father_of_angels_and_of_men,CHUP1819,1029,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Father of angels and of men","Father of angels and of men",father_of_angels_and_of_men,CHUP1832,210,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Father of angels and of men","Father of angels and of men",father_of_angels_and_of_men,CPHU1842,85,,,Richards,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Father of angels and of men","Father of angels and of men",father_of_angels_and_of_men,CPHU1845,85,,,Richards,,8.8.8.8,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Father of Angels and of men","Father of Angels and of men",father_of_angels_and_of_men,CHAW1823,17,,,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Father of Angels and of men","Father of Angels and of men",father_of_angels_and_of_men,PHSS1808,A17,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",Father,"Father of Angels and of men",father_of_angels_and_of_men,PHSS1792,LIV,Father,,,,8.8.8.8,,,,English,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","Father of angels and of men","Father of angels and of men",father_of_angels_and_of_men,PLES1857,122,,,,,,,,,,,
