hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Sunday School Hymn Book. 2nd ed.","Come, let us sweetly sing, join in full chorus,","Come, let us sweetly sing, join in full chorus,",come_let_us_sweetly_sing_join_in_full_ch,ASS1860,a53,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Come, let us sweetly sing, join in full chorus,","Come, let us sweetly sing, join in full chorus,",come_let_us_sweetly_sing_join_in_full_ch,ASS1860a,aa53,,,,,,,,,English,,
"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete","Come, let us sweetly sing, join in full chorus,","Come, let us sweetly sing, join in full chorus,",come_let_us_sweetly_sing_join_in_full_ch,ASS1860b,64,,,,,,,,,English,,
"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,ASSH1861,d16,,,,,,,,,,,
"Anniversary Hymns: or the Child's Sunday School Music Book Nos.1, 2, and 3 Complete","Come, let us sweetly sing, join in full chorus,","Come, let us sweetly sing, join in full chorus,",come_let_us_sweetly_sing_join_in_full_ch,AHCS1859,d15,,,,,,,,,,,
"Goodly Pearls for the Sunday School","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,GPSS1875,d21,,,,,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,HUSS1868,d27,,,,,,,,,English,,
"Linden Harp","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,LH1856,d16,,,,,,,,,English,,
"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...","Song of praise","Come, let us sweetly sing, join in full chorus!",come_let_us_sweetly_sing_join_in_full_ch,LH1855,80,"Song of praise",,,,,"SONG OF PRAISE",song_of_praise_53127,53127511235531275,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,MSSE1861,d34,,,,,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,MSSS1858,d24,,,,,,,,,English,,
Oriola,"Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,O1890,d40,,,,,,,,,,,
Oriola,"Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,O1859,d42,,,,,,,,,,,
"Plymouth Sabbath School Collection: or, Hymns and Tunes","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,PSSC1858,53,,,,,,,,,,,
"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,SHMS1861,d19,,,,,,,,,,,
"Sunday School Hymn Book","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,SSHB1864,d75,,,,,,,,,,,
"The American Sunday-School Hymn-Book","Come, let us sweetly sing, join in full chorus,","Come, let us sweetly sing, join in full chorus,",come_let_us_sweetly_sing_join_in_full_ch,ASSH1860,53,,,,,,,,,,,
"The Children's Choir","Come, let us sweetly sing, join in full chorus,","Come, let us sweetly sing, join in full chorus,",come_let_us_sweetly_sing_join_in_full_ch,CC1860,d7,,,,,,,,,,,
"The Clariona","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,C1895,d32,,,,,,,,,,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,NSSH1870,18,,,,"Wm. B. Bradbury",,"SONG OF PRAISE",song_of_praise_bradbury,534565524435345,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,PSSC1865,198,,,,,,,,,,,
"The Sabbath Chimes","Come, let us sweetly sing, join in full chorus,","Come, let us sweetly sing, join in full chorus,",come_let_us_sweetly_sing_join_in_full_ch,SC1859,d42,,,,,,,,,,,
"The Sabbath School Hosanna","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,SSH1862,d32,,,,,,,,,,,
"The Sabbath School Hymn Book","Come, let us sweetly sing, join in full chorus,","Come, let us sweetly sing, join in full chorus,",come_let_us_sweetly_sing_join_in_full_ch,SSHB1860,d50,,,,,,,,,,,
"The Sunday-School Music Book: enlarged","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,SSMB1858,11,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Come, let us sweetly sing, join in full chorus,","Come, let us sweetly sing, join in full chorus,",come_let_us_sweetly_sing_join_in_full_ch,YSFL1859,23,,,,,,,,,,,
