hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Ihr aufehob'nen Segenshände","Ihr aufehob'nen Segenshände",ihr_aufgehobnen_segenshaende_jesushaende,DGHM1886,127,,,"K. B. Garve","Heinr. Knecht",,"[Ihr aufehob'nen Segenshände]",incense_german,153642431321557651,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Ihr aufehob'nen Segenshände","Ihr aufehob'nen Segenshände",ihr_aufgehobnen_segenshaende_jesushaende,DGH1886,127,,,"K. B. Garve",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Ihr aufgehobnen Segensh'nde [Jesush'nde]","Ihr aufgehobnen Segensh'nde [Jesush'nde]",ihr_aufgehobnen_segenshaende_jesushaende,P1854,68,,,"Carl Bernhard Garve",,,,,,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Ihr aufgehobnen Segenshände","Ihr aufgehobnen Segenshände",ihr_aufgehobnen_segenshaende_jesushaende,EG1911,174,,,"K. Garve",,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Ihr aufgehobnen Jesushände","Ihr aufgehobnen Jesushände",ihr_aufgehobnen_segenshaende_jesushaende,GMGK1901,157,,,,,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Ihr aufgehobnen Segensh'nde [Jesush'nde]","Ihr aufgehobnen Segensh'nde [Jesush'nde]",ihr_aufgehobnen_segenshaende_jesushaende,KELC1884,d419,,,"Carl Bernhard Garve",,,,,,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Ihr aufgehobnen Segenshände","Ihr aufgehobnen Segenshände",ihr_aufgehobnen_segenshaende_jesushaende,LSSJ1898,125,,,"Carl Bernh. Garve, 1763-1841",,,"[Ihr aufgehobnen Segenshände]",ihr_aufgehobnen_segenshaende_33343,333433211725436545,German,,
"Psalterlust fuer die Christliche Jugend","Ihr aufgehobnen Segensh'nde [Jesush'nde]","Ihr aufgehobnen Segensh'nde [Jesush'nde]",ihr_aufgehobnen_segenshaende_jesushaende,PCJ1890,d121,,,"Carl Bernhard Garve",,,,,,,,
"Psalterlust fuer die Christliche Jugend. Rev.","Ihr aufgehobnen Segensh'nde [Jesush'nde]","Ihr aufgehobnen Segensh'nde [Jesush'nde]",ihr_aufgehobnen_segenshaende_jesushaende,PCJR1890,ad121,,,"Carl Bernhard Garve",,,,,,,,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","Ihr aufgehobnen Segensh'nde [Jesush'nde]","Ihr aufgehobnen Segensh'nde [Jesush'nde]",ihr_aufgehobnen_segenshaende_jesushaende,ULIT1903,d146,,,"Carl Bernhard Garve",,,,,,German,,
