hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","O God! Thou art my God alone","O God! Thou art my God alone",o_god_thou_art_my_god_alone_early_to,SHT1902,22,,,"James Montgomery","Lowell Mason",,MALVERN,malvern_mason,33333323455665345342,English,,
"Sacred Poems and Hymns","O God! Thou art my God alone","O God! Thou art my God alone",o_god_thou_art_my_god_alone_early_to,MSPH,66,"O God! Thou art my God alone",,"James Montgomery",,8.8.8.8,,,,English,,
"Sacred Songs for Church and Home",Daybreak,"O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,SSCH1923,d341,Daybreak,,"James Mongtomery",,,,,,English,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Following after God","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,SHTC1868,93,"Following after God",,Montgomery,,,,,,,,
"Songs for the New Life","O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,S4NL1869,d459,,,"James Mongtomery",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,S4S1872,571,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,SSHT1872,571,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,SSHT1865,571,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,SFTM1868,571,,,,,,"ROSE HILL",rose_hill_sweetser,333355432222716,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,SSPH1868,571,,,Montgomery,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,SFTS1868,571,,,,,8.8.8.8,,,,,,
"Songs of Christian Praise with Music","O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,SCPM1880,d374,,,"James Mongtomery",,,,,,,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,SFHL1883,109c,,,,,,,,,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,SoC1862,341,,,Montgomery,,,,,,,,
"Spurgeon's Own Hymn Book","O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,SOHB2019,63c,,,,,,,,,,,
