displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Jehovah lives, And blessed be my rock","The Lord Jehovah lives, And blessed be my rock",the_lord_jehovah_lives_and_blessed_be_my,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H33,,,"Thomas Hastings",,,,,,,,
"The Lord Jehovah lives, And blessed be my rock","The Lord Jehovah lives, And blessed be my rock",the_lord_jehovah_lives_and_blessed_be_my,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,109,,,"Thomas Hastings",,,,,,,,
"The Lord Jehovah lives, And blessed be my rock","The Lord Jehovah lives, And blessed be my rock",the_lord_jehovah_lives_and_blessed_be_my,"Psalmista: or, Choir Melodies",PCM1851,d228,,,"Thomas Hastings",,,,,,,,
"The Lord Jehovah lives, And blessed be my rock","The Lord Jehovah lives, And blessed be my rock",the_lord_jehovah_lives_and_blessed_be_my,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,306,,,"Thomas Hastings",,,,,,English,,
"The Lord Jehovah lives, And blessed be my rock","The Lord Jehovah lives, And blessed be my rock",the_lord_jehovah_lives_and_blessed_be_my,"The Victory",V1869,d361,,,"Thomas Hastings",,,,,,,,
"The Lord Jehovah lives, And blessed be my rock","The Lord Jehovah lives, And blessed be my rock",the_lord_jehovah_lives_and_blessed_be_my,"Christian Praise: hymns and tunes for public worship",CP1870,392,,,"Thomas Hastings",,,,,,English,,
"The Lord Jehovah lives, And blessed be my rock","The Lord Jehovah lives, And blessed be my rock",the_lord_jehovah_lives_and_blessed_be_my,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,392,,,"Thomas Hastings",,,,,,English,,
"The Lord Jehovah lives","The Lord Jehovah lives",the_lord_jehovah_lives_and_blessed_be_my,"Book of Worship with Hymns and Tunes ",BWHT1899,486,,,"Thomas Hastings","Lowell Mason",,HADDAM,haddam_mason,515671565432515,English,,
"The Lord Jehovah lives","The Lord Jehovah lives",the_lord_jehovah_lives_and_blessed_be_my,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,26,,,,,,,,,English,,
"Jehovah Lives","The Lord Jehovah lives",the_lord_jehovah_lives_and_blessed_be_my,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,189,"Jehovah Lives",,"T. Hastings","L. Mason",,HADDAM,haddam_mason,515671565432515,English,,
"The Lord Jehovah lives","The Lord Jehovah lives",the_lord_jehovah_lives_and_blessed_be_my,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,177,,,"Thomas Hastings",,,,,,English,,
"The Lord Jehovah lives","The Lord Jehovah lives",the_lord_jehovah_lives_and_blessed_be_my,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,315,,,"Thomas Hastings",,,,,,English,,
