displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Wonderful Saviour","Christ has shed his blood for me",christ_has_shed_his_blood_for_me,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,3,"The Wonderful Saviour",,"F. M. D.","Frank M. Davis",,"[Christ has shed his blood for me]",christ_has_shed_his_blood_for_me_davis,1355165444333251355,English,,
"Moment By Moment","Dying with Jesus, by death reckon'd mine",dying_with_jesus_by_death_reckoned_mine,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,4,"Moment By Moment","Moment by moment I'm kept in his love","D. W. Whittle","Miss M. Whittle",,"[Dying with Jesus, by death reckon'd mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"The Sunny Side of the Cross","Let us be triumphant Christians, with love's ""sunshine in the soul""",let_us_be_triumphant_christians,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,5,"The Sunny Side of the Cross","O the sunny side of the cross!","Eleanor Woodside Long","H. R. Palmer",,"[Let us be triumphant Christians, with love's ""sunshine in the soul""]",let_us_be_triumphant_christians_palmer,34533221176666556771,English,,
"Don't Go Half-Way with Jesus","Don't go half-way with Jesus if you follow him at all",dont_go_halfway_with_jesus_if_you_follow,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,6,"Don't Go Half-Way with Jesus","Don't go half-way with Jesus, but go with him to the end","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Don't go half-way with Jesus if you follow him at all]",dont_go_half_way_with_jesus_entwisle,13432355653231566671,English,,
"That Means Me","I read that whosoever May from wrath flee",i_read_that_whosoever,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,7,"That Means Me","For that means me","Rev. Johnson Oatman, Jr.","Adam Geibel",,"[I read that whosoever May from wrath flee]",i_read_that_whosoever_geibel,55332353111553323532,English,,
"The Saviour Leads Me","All the way my Saviour leads me",all_the_way_the_savior_leads_me,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,8,"The Saviour Leads Me",,"F. M. D.","Frank M. Davis",,"[All the way my Saviour leads me]",all_the_way_davis,33334332222321333343,English,,
"A Handful of Cheer","How oft as you journey, some brother you meet",how_oft_as_you_journey_some_brother_you_,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,9,"A Handful of Cheer","Reach out to your brother","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[How oft as you journey, some brother you meet]",how_oft_as_your_journey_some_sweney,55655351123332123211,English,,
"You Are Invited to Go","There's a day of gladness by and by",theres_a_day_of_gladness_by_and_by,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,10,"You Are Invited to Go","Are you going?","Mrs. Frank A. Breck","J. Howard Entwisle",,"[There's a day of gladness by and by]",theres_a_day_of_gladness_entwisle,333432156165333212,English,,
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,11,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Only Once You Pass This Way","Do your best while Life's pilgrim way you tread",do_your_best_while_lifes_pilgrim_way_you,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,12,"Only Once You Pass This Way","Only once you pass this way","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[Do your best while Life's pilgrim way you tread]",do_your_best_while_lifes_pilgrim_sweney,321166534551177,English,,
"Fully Satisfied","Thro' our faith in Christ the Lord we are justified",through_our_faith_in_christ_the_lord,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,13,"Fully Satisfied","Fully justified, Tell it out, sing it out","F. M. D.","Frank M. Davis",,"[Thro' our faith in Christ the Lord we are justified]",through_our_faith_in_christ_davis,34554655671234666232,English,,
"Will You Be One?","Will you be one in that beautiful land?",will_you_be_one_in_that_beautiful_land,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,14,"Will You Be One?","Will you be one in that beautiful land?","Mrs. Frank A. Breck","Frank M. Davis",,"[Will you be one in that beautiful land?]",will_you_be_one_in_that_davis,51332162225557234355,English,,
"Wait On the Lore","Wait on the Lord, wait patiently",wait_on_the_lord_wait_patiently,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,15,"Wait On the Lore","Wait on the Lord, for whom hast thou","Fanny J. Crosby","Jno. R. Sweney",,"[Wait on the Lord, wait patiently]",wait_on_the_lord_wait_patiently_sweney,333471351723454,English,,
"The Joyful Song","Behold! a royal army",behold_a_royal_army_with_banner_sword_an,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,16,"The Joyful Song","Victory, victory, Thro' him who redeemed us","Fanny J. Crosby","Adam Geibel",,"[Behold! a royal army]",behold_a_royal_army_geibel,517127551712332,English,,
"The Blood is On the Lintel","The blood of Jesus sprinkled",the_blood_of_jesus_sprinkled,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,17,"The Blood is On the Lintel","The blood is on the lintel","Rev. E. A. Hoffman; Elisha Albright Hoffman","Jno. R. Bryant",,"[The blood of Jesus sprinkled]",the_blood_of_jesus_sprinkled_bryant,55565113221715556511,English,,
"Only Believe","""Be not afraid, only believe""",be_not_afraid_only_believe,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,18,"Only Believe","""Be not afraid, only believe""","John R. Clements","Jno. R. Sweney",,"[""Be not afraid, only believe""]",be_not_afraid_only_believe_sweney,333351324444322123,English,,
"Let Christ Come in","Would you to your Saviour now be reconciled?",would_you_to_your_savior_now_be_reconcil,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,19,"Let Christ Come in","Let the blessed Christ come in","Ada Blenkhorn","J. Howard Entwisle",,"[Would you to your Saviour now be reconciled?]",would_you_to_your_savior_now_entwisle,513243212161655132,English,,
"Crossing One By One","We shall cross the mystic river, one by one",we_shall_cross_the_mystic_river,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,20,"Crossing One By One","One by one","Rev. Johnson Oatman, Jr.","Adam Geibel",,"[We shall cross the mystic river, one by one]",we_shall_cross_the_mystic_river_geibel,12334332671123555655,English,,
"The Life on Wings","My soul, stay not in shadows",my_soul_stay_not_in_shadows,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,21,"The Life on Wings","Mount up, my soul, with gladness","Mrs. Frank A. Breck","Jno. R. Sweney",,"[My soul, stay not in shadows]",my_soul_stay_not_in_shadow_sweney,53121665517246555323,English,,
"Sunshine of the Saviour's Smile","There is sunshine for the pilgrim",there_is_sunshine_for_the_pilgrim,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,22,"Sunshine of the Saviour's Smile","There is sunshine, sunshine, beautiful, beautiful sunshine","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[There is sunshine for the pilgrim]",there_is_sunshine_for_the_pil_entwisle,5133213321311613455,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,23,"I Shall Be Like Him","I shall be like him","W. A. S.","Rev. W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"Our Strength and Shield","March on, happy soldiers, rejoice as you go",march_on_happy_soldiers,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,24,"Our Strength and Shield","We'll march along with a conqu'ring song","E. E. Hewitt","J. Howard Entwisle",,"[March on, happy soldiers, rejoice as you go]",march_on_happy_soldiers_entwisle,511215133431555432,English,,
"Draw Me Still Closer","Draw me still closer, dear Saviour",draw_me_still_closer_dear_savior,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,25,"Draw Me Still Closer","Closer to thee","F. M. D.","Frank M. Davis",,"[Draw me still closer, dear Saviour]",draw_me_still_closer_dear_savior_davis,34323215321171234323,English,,
"Look and Be Saved","""Look unto me and be ye saved""",look_unto_me_and_be_ye_saved_davis,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,26,"Look and Be Saved",,"F. M. D.","Frank M. Davis",,"[""Look unto me and be ye saved""]",look_unto_me_and_be_ye_saved_davis,545U11D7655434654334,English,,
"I'm Going to Meet Him","Again in all his beauty the Lord shall come",again_in_all_his_beauty_the_lord_shall_c,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,27,"I'm Going to Meet Him","Going by and by","Ada Blenkhorn","J. Howard Entwisle",,"[Again in all his beauty the Lord shall come]",again_in_all_his_beauty_the_entwisle,5U1D7U12312355433333,English,,
"Nearer Every Day","To my blessed Lord and Saviour, as he walks before me here",to_my_blessed_lord_and_savior,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,28,"Nearer Every Day","Ev'ry day, praise the Lord, I'm getting nearer","Rev. Johnson Oatman, Jr.","Adam Geibel",,"[To my blessed Lord and Saviour, as he walks before me here]",to_my_blessed_lord_and_savior_as_geibel,3455456535U111211233,English,,
"Dwelling in Love","In love divine I dwell",in_love_divine_i_dwell,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,29,"Dwelling in Love","He saves me now, I feel his mighty pow'r","Rev. Wm. Underwood","Jno. R. Sweney",,"[In love divine I dwell]",in_love_divine_i_dwell_sweney,12332165113241233455,English,,
"Sitting at the Well Is Jesus","I have found the waters sweet",i_have_found_the_waters_sweet,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,30,"Sitting at the Well Is Jesus","Precious water, living spring","Harriet E. Jones","J. Howard Entwisle",,"[I have found the waters sweet]",i_have_found_the_waters_sw_entwisle,12356653333433212356,English,,
"He's Always the Same","Our hopes, like the roses, may wither and die",our_hopes_like_the_roses_may_wither_and_,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,31,"He's Always the Same","Always the same","E. E. Hewitt",,,,,,English,,
"One Sweet Hour","One sweet hour alone with Jesus",one_sweet_hour_alone_with_jesus,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,32,"One Sweet Hour","Then on wings of joy ascending","Fanny J. Crosby",,,,,,English,,
"I'm Washed in the Blood","My many sins are all forgiv'n",my_many_sins_are_all_forgiven,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,33,"I'm Washed in the Blood","The blood, the blood, I'm wash'd in the blood!","Rev. H. J. Zelley","John J. Hood",,"[My many sins are all forgiv'n]",my_many_sins_are_all_forgiven_hood,33455665176565323345,English,,
"Who Will Answer for Me?","Who will answer for me, when, life's battles all past",who_will_answer_for_me,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,34,"Who Will Answer for Me?","When the Judge shall at last call my name","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Who will answer for me, when, life's battles all past]",who_will_answer_for_me_when_entwisle,543235321123517777,English,,
"The Sweet, Glad Time","We shall reach the land of light",we_shall_reach_the_land_of_light_in_the,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,35,"The Sweet, Glad Time","Bye and bye","F. M. D.","Frank M. Davis",,"[We shall reach the land of light]",we_shall_reach_the_land_davis,55556517122212351332,English,,
"There'll Be No Dark Valley","There'll be no dark valley when Jesus comes",therell_be_no_dark_valley_when_jesus_com,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,36,"There'll Be No Dark Valley","To gather his loved ones home","W. O. Cushing","Ira D. Sankey",,"[There'll be no dark valley when Jesus comes]",therell_be_no_dark_valley_sankey,"12355 55611 12356",English,,
"Just One Touch","Just one touch as he moves along",just_one_touch_as_he_moves_along,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,37,"Just One Touch","Just one touch as he passes by","Birdie Bell","J. Howard Entwisle",,"[Just one touch as he moves along]",just_one_touch_as_he_moves_entwisle,555356651132123,English,,
"The Lights of the City","The road we must travel is sometimes rough and steep",the_road_we_must_travel_is_sometimes_rou,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,38,"The Lights of the City","Gleaming on the way","E. E. Hewitt","Jno. R. Sweney",,"[The road we must travel is sometimes rough and steep]",the_road_we_must_travel_is_sweney,55346555423444347766,English,,
"Oh, It Is Wonderful","Can it be that Jesus bought me",can_it_be_that_jesus_bought_me,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,39,"Oh, It Is Wonderful","O, it is wonderful","Elizabeth C. Green",,,,,,English,,
"O Why Stand Ye Idle?","O idler, why loiter the bright hours away?",o_idler_why_loiter,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,40,"O Why Stand Ye Idle?","O why stand ye idle","Frank M. Davis",,,,,,English,,
"Never Say ""No"" to Jesus","In the fight against sin",in_the_fight_against_sin,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,41,"Never Say ""No"" to Jesus","No, no, never say no","Rev. Johnson Oatman, Jr.",,,,,,English,,
"By Grace Alone","A message sweet is borne to me",a_message_sweet_is_borne_to_me,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,42,"By Grace Alone","O glorious song, that all day long","Ida Scott Taylor",,,,,,English,,
"Going Away Without Jesus","Are you going away without Jesus tonight",are_you_going_away_without_jesus_tonight,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,43,"Going Away Without Jesus",,"Mrs. Frank A. Breck","Frank M. Davis",,"[Are you going away without Jesus tonight]",are_you_going_away_without_davis,55534565176556712171,English,,
"The Song that Never Shall Die","A glorious song is ringing in my heart",a_glorious_song_is_ringing_in_my_heart,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,44,"The Song that Never Shall Die","""All glory to God on high!""","Ida Scott Taylor","J. Howard Entwisle",,"[A glorious song is ringing in my heart]",a_glorious_song_is_ringing_in_entwisle,53432176153781143222,English,,
"There'll be Joy","Like the sunshine breaking thro' the clouds o'erhead",like_the_sunshine_breaking_through_the_c,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,45,"There'll be Joy","There'll be joy","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[Like the sunshine breaking thro' the clouds o'erhead]",like_the_sunshine_breaking_sweney,12356554671511223434,English,,
"Jesus Forever the Same","Look unto him who has carried your sin",look_unto_him_who_has_carried_your_sin,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,46,"Jesus Forever the Same","Forever the same","Julia A. Johnston","Frank M. Davis",,"[Look unto him who has carried your sin]",look_unto_him_who_has_carried_davis,32154366153216532,English,,
"He Fills it All","The Saviour lives within my heart",the_savior_lives_within_my_heart,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,47,"He Fills it All","Jesus fills it all","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[The Saviour lives within my heart]",the_savior_lives_within_my_entwisle,13332165335213332165,English,,
"Sweeter as the Days Go By","The dear old story of a Saviour's love",the_dear_old_story_of_a_saviors_love,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,48,"Sweeter as the Days Go By","We'll fill the days with joyful praise","E. E. Hewitt","Jno. R. Sweney",,"[The dear old story of a Saviour's love]",the_dear_old_story_of_a_savior_sweney,34556531322234476543,English,,
"Flash the Toplights","Out to sea 'midst stormy gales",out_to_sea_midst_stormy_gales,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,49,"Flash the Toplights","Flash the toplights far and wide","Arthur W. French",,,,,,English,,
"On to Victory","Hark! hark, the trumpet sounding",hark_hark_the_trumpet_sounding,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,50,"On to Victory",,,,,,,,English,,
"Be of Good Cheer","""Be of good cheer,"" saith the Saviour",be_of_good_cheer_saith_the_savior,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,51,"Be of Good Cheer","It is I, it is I","Charlotte Abbey","Frank M. Davis",,"[""Be of good cheer,"" saith the Saviour]",be_of_good_cheer_saith_the_savior_davis,111176511222123,English,,
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,52,"When the Roll Is Called Up Yonder","When the roll is called up yonder","B. M. J.","J. M. Black",,"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,12333332112116512333,English,,
