displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad550,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CCLVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Social Harmony",SH1847,d61,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Seamen's Hymns",SHDA1843,91,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Sabbath School Vocalist",SSV1848,d111,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Faith Hymns",FH1870,d151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Triune Hymnal",TH1883,d173,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Die Union Choral Harmonie",DUCH1839,d176,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d193,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Massachusetts Sabbath School Hymn Book",MSSH1843,d195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Hymns Selected",HS1808,d215,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"A Selection of Hymns....3d ed",SoH31822,d232,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Sacred Melodies",SM1843,d266,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Templi Carmina",TC1853,d266,,,"Isaac Watts, 1674-1748",,,,,,,,
"The only wise God","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,289,"The only wise God",,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d300,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Our Favorite Hymnal",OFH1938,d335,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Primitive Baptist Hymnal",PBH1961,d344,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Prison Hymn Book",PHB1867,d364,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d395,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d422,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d494,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d496,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Universalist Hymn Book",UHB1843,d577,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Songs of Christian Praise with Music",SCPM1880,d583,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Chapel Hymns",CH1846,d588,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Parish Psalmody",PP1844,d849,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Parish Psalmody",PP1848,d864,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d937,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Church Hymn Book",CHB1859,d1048,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CCLVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.67,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H23,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A51,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,29,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Reformed Church Hymnal: with tunes",RCH1878,43,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,48,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,52,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the Only Wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymns to the Living God",HTLG2017,59,"To God the Only Wise",,"Isaac Watts","Lewis Renatus West",6.6.8.6,WEST,moravia_west,13516543134552175545,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Sabbath School Choir",SSC1847,d63,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,65,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,66,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,82,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,91,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Selections from the Book of Worship with Tunes",SBWT1888,d94,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,118,,,"Isaac Watts, 1674-1748","G. F. Handel",,"ST. THOMAS",st_thomas_williams,5U113212,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The New Village Harmony",NVH1878,d129,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,138,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,154c,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d158,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d159,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,159,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,160,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Sabbath School Lyre",SSL1856,d163,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d164,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Worship in the School Room",WSR1870,d171,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,188,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,188,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,191,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,195,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The School Hymn and Tune Book",SHTB1876,d198,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Bay State Collection of Church Music",BSCC1849,d199,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,199,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d206,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d213,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d214,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,220,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d226,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Hymns and Tunes for Home Worship",HTHW1871,d228,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,231,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Psalms of David ... New ed.",PoDN1808,d233,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Christian Praise: hymns and tunes for public worship",CP1870,238,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,238,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d240,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Alleluia",A1884,d240,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d245,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d256,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Village Hymn book",VH1864,d279,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,292,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,295,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,295,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,295,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d299,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Praise",P1875,d301,,,"Isaac Watts, 1674-1748",,,,,,,,