displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A55,,,"J. H. Livingstone",,,,,,,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H316,,,"J. H. Livingstone",,,,,,,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,66b,,,,,,DALE,dale_55433,55433321323425443567,English,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"The Harp. 2nd ed.",H21860,a583,,,,,,,,,,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a241,,,Livingston,,,,,,English,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,5,,,,,,,,,English,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,5,,,,,,,,,English,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,44b,,,"J. H. Livingstone",,,,,,,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"The Ohio Harmonist",OH1847,d49,,,"J. H. Livingstone",,,,,,,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,55,,,,,,,,,English,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Revival Songs No. 2",RS21903,74,,,"John H. Livingstone",,,,,,English,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,90,,,Livingstone,,,,,,,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,100,,,"J. H. Livingstone",,,,,,,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,102,,,,,,,,,,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,102,,,,,,,,,,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,102,,,,,,,,,English,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P103.5,,,,,,,,,English,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P103e,,,,,,,,,English,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P103e,,,"J. H. Livingstone",,,,,,,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P103e,,,,,,,,,English,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"The National Psalmist",NP1848,d121,,,"J. H. Livingstone",,,,,,,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d122,,,"J. H. Livingstone",,,,,,English,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,139a,,,,,,,,,,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d142,,,"J. H. Livingstone",,,,,,,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d165,,,"J. H. Livingstone",,,,,,English,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d167,,,"J. H. Livingstone",,,,,,English,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"The Psaltery",P1845,d180,,,"J. H. Livingstone",,,,,,,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"The Modern Psalmist",MP1839,d193,,,"J. H. Livingstone",,,,,,,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,200,,,"J. H. Livingstone",,,,,,English,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,222,,,,,,,,,English,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"International Praise: for the Sunday school and church",IP1902,226,,,"John H. Livingstone",,,,,,English,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,241,,,Livingston,,,OLIVET,eucharist_woodbury,33355654533234234532,English,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"The Vestry Hymn Book",VHB1858,d306,,,"J. H. Livingstone",,,,,,,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d344,,,"J. H. Livingstone",,,,,,English,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Church Pastorals, hymns and tunes for public and social worship",CP1864,370,,,,,,,,,English,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,379,,,Livingstone,,,,,,,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"Village Hymns",VH1852,379,,,"J. H. Livingstone",,,,,,,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,379,,,"J. H. Livingstone",,,,,,,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,379,,,Livingstone,,8.8.8.8,,,,,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,426,,,"J. H. Livingstone",,,,,,English,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Hymnal of the Methodist Episcopal Church",HMEC1878,449,,,"John H. Livingstone",,,,,,English,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"The American Hymn and Tune Book",AHTB1860,d517,,,"J. H. Livingstone",,,,,,,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d549,,,"J. H. Livingstone",,,,,,,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"The Harp",H11856,583,,,,,,,,,,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d676,,,"J. H. Livingstone",,,,,,English,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d708,,,"J. H. Livingstone",,,,,,English,,
"Praise the Lord","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d179,"Praise the Lord",,"J. H. Livingstone",,,,,,English,,
"Praise the Lord","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"Hymns of the Millennial Dawn",HoMD1937,ad179,"Praise the Lord",,"J. H. Livingstone",,,,,,English,,
"Praise the Lord","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Poems and Hymns of Dawn",PHoD1890,185,"Praise the Lord",,,,,,,,English,,
"Forgiving love","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Hymnal of the Methodist Episcopal Church",HMEC1891,449,"Forgiving love",,"John H. Livingstone",,8.8.8.8,,,,English,,
