displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Joy Bells of Heaven","The joy bells of heaven are ringing",the_joy_bells_of_heaven_are_ringing,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,3,"The Joy Bells of Heaven","Glad tidings the angels are singing","Neva E. Parkhill","C. E. Leslie",,"[The joy bells of heaven are ringing]",the_joy_bells_of_heaven_are_ring_leslie,55671765443333212433,English,,
"There Awaits a Crown","I will try to be a soldier of the cross",i_will_try_to_be_a_soldier_of_the_cross,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,4,"There Awaits a Crown","Onward, soldier, to the battle","Neva E. Parkhill","C. E. Leslie",,"[I will try to be a soldier of the cross]",i_will_try_to_be_a_soldier_of_the_leslie,123333321D657U123333,English,,
"When Our Waiting Shall Be Over","When our eager, longing spirits",when_our_eager_longing_spirits,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,6,"When Our Waiting Shall Be Over","When our waiting shall be over","Neva E. Parkhill","G. R. Sturgis",,"[When our eager, longing spirits]",when_our_eager_longing_spirits_sturgis,12333332345653543222,English,,
"The Pleading Savior","Now the Savior standeth pleading",now_the_savior_stands_apleading,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,8,"The Pleading Savior",,,"H. H. Hawley",,"[Now the Savior standeth pleading]",now_the_savior_standeth_pleading_hawley,33333353425333333353,English,,
"Let Me Cling to Thee","Let me cling to Thee, O Rock of Ages",let_me_cling_to_thee_o_rock_of_ages,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,9,"Let Me Cling to Thee","Let me ever cling to Thee","F. M. D.","Frank M. Davis",,"[Let me cling to Thee, O Rock of Ages]",let_me_cling_to_thee_davis,13553116533453654321,English,,
"Oh, List to the Call","Oh, list to the call, he is yearning for thee",o_list_to_the_call_he_is_yearning_for_th,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,10,"Oh, List to the Call","Oh, list to the call, He is pleading for all","Laura E. Newell","C. E. Leslie",,"[Oh, list to the call, he is yearning for thee]",o_list_to_the_call_he_is_yearning_leslie,55365335(4)323341327,English,,
"Spurn Me Not","Spurn me not, O loving Savior",spurn_me_not_o_loving_savior,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,11,"Spurn Me Not","Jesus, Savior","Rev. J. H. Martin","D. E. Dortch",,"[Spurn me not, O loving Savior]",spurn_me_not_o_loving_savior_dortch,333215553222123,English,,
"What Will Your Record Be?","What will your record be, by and by",what_will_your_record_be,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,12,"What Will Your Record Be?","What will your record be?","Laura E. Newell","C. E. Leslie",,"[What will your record be, by and by]",what_will_your_record_be_by_leslie,5456513211761766545,English,,
"Beautiful Stream","Oh, have you not heard of a beautiful stream",o_have_you_not_heard_of_a_beautiful_stre,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,13,"Beautiful Stream","O beautiful stream",,"Chas. Edw. Pollock",,"[Oh, have you not heard of a beautiful stream]",o_have_you_not_heard_of_a_beau_pollock,55555123333167121655,English,,
"Church Rallying Song","Awake! awake! the Master now is calling us",awake_awake_the_master_now_is_calling,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,14,"Church Rallying Song","On, on, swell the chorus","Fanny J. Crosby","Jno. R. Sweney",,"[Awake! awake! the Master now is calling us]",awake_awake_sweney,515151345653156,English,,
"The Pathway of Life Is Before Me","The pathway of life is before me",the_pathway_of_life_is_before_me,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,16,"The Pathway of Life Is Before Me",,"Lavilla E. Allen","C. E. Leslie",,"[The pathway of life is before me]",the_pathway_of_life_is_before_leslie,55651235651176176655,English,,
"Will You Come?","Will you come, one and all, to the lamb that was slain?",will_you_come_one_and_all_to_the_lamb,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,17,"Will You Come?","Blessed be the Lord, he invites you today","C. E. L.","C. E. Leslie",,"[Will you come, one and all, to the lamb that was slain?]",will_you_come_one_and_all_to_the_leslie,5U133433211D6U1D765,English,,
"A Crown in Heaven You Shall Wear","I know there's a home for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,18,"A Crown in Heaven You Shall Wear","Labor on, labor on","R. A. Glenn","C. E. Pollock",,"[I know there's a home for the good that labor here]",i_know_theres_a_rest_for_the_pollock,32133511661155565332,English,,
"Why Delay to Come to Jesus?","Why delay to come to Jesus",why_delay_to_come_to_jesus,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,19,"Why Delay to Come to Jesus?",,"E. R. Latta","C. E. Leslie",,"[Why delay to come to Jesus]",why_delay_to_come_to_jesus_leslie,13432315314321234321,English,,
"He Will Love us to the End","Let us sweetly sing",let_us_sweetly_sing_of_our_savior_king,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,20,"He Will Love us to the End","He will love us to the end","Chas. H. Gabriel","A. J. Harmon",,"[Let us sweetly sing]",let_us_sweetly_sing_harmon,55655176662177671556,English,,
"Savior, Teach Me","Savior, teach me, day by day",savior_teach_me_day_by_day,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,21,"Savior, Teach Me",,,"C. E. Leslie",,"[Savior, teach me, day by day]",savior_teach_me_day_by_day_leslie,32151171231143213432,English,,
"We Shall Know","When the mists have roll'd in splendor",when_the_mists_have_rolled_in_splendor,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,22,"We Shall Know","We shall know as we are known","Annie Herbert","J. H. Anderson",,"[When the mists have roll'd in splendor]",when_the_mists_have_rolled_anderson,54333332345653243222,English,,
Somewhere,"In that glorious morning bright",in_that_glorious_morning_bright,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,24,Somewhere,"Somewhere, somewhere","Mrs. E. W. Chapman","Frank M. Davis",,"[In that glorious morning bright]",in_that_glorious_morning_bright_davis,34654321535176465334,English,,
"Call On Him, He Will Be Nigh","Tho' the paths be rough and steep",though_the_paths_be_rough_and_steep,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,25,"Call On Him, He Will Be Nigh",,"Ruth Haynes","C. E. Leslie",,"[Tho' the paths be rough and steep]",though_the_paths_be_rough_leslie,11117213333542355555,English,,
"Catch the Sunbeams e're they Vanish","Catch the sunbeams e'er they vanish",catch_the_sunbeams_eer_they_vanish,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,26,"Catch the Sunbeams e're they Vanish",,"Laura E. Newell","Samuel A. Baldwin",,"[Catch the sunbeams e'er they vanish]",catch_the_sunbeams_ere_they_baldwin,56531233234254334535,English,,
"Sowing the Tares","Sowing the tares, when it might have been wheat",sowing_the_tares_when_it_might_have_been,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,27,"Sowing the Tares","Sowing, Sowing",,"S. C. Hanson",,"[Sowing the tares, when it might have been wheat]",sowing_the_tares_when_it_might_hanson,55533444345655434551,English,,
"God of Our Salvation","God of our salvation",god_of_our_salvation_grant_thy_love_divi,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,28,"God of Our Salvation","God of wisdom, truth, and God of love","Laura E. Newell","C. E. Leslie",,"[God of our salvation]",god_of_our_salvation_leslie,32123343212212342365,English,,
"The Comforter","The comforter, the Holy Ghost",the_comforter_the_holy_ghost,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,29,"The Comforter","Help us, dear Savior","B. L. T.","B. L. Turner",,"[The comforter, the Holy Ghost]",the_comforter_the_holy_ghost_turner,53213211655511325321,English,,
"Zion's Happy Shore","I'm a pilgrim bound for Zion's happy shore",im_a_pilgrim_bound_for_zions_happy_shore,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,30,"Zion's Happy Shore","Journey on with me","J. E. M.","J. E. Morse",,"[I'm a pilgrim bound for Zion's happy shore]",im_a_pilgrim_bound_for_zions_morse,12353212165123135312,English,,
"Shall I Let Him in?","Christ is knocking at my sad heart",christ_is_knocking_at_my_sad_heart,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,31,"Shall I Let Him in?",,,"H. R. Palmer",,"[Christ is knocking at my sad heart]",christ_is_knocking_at_my_sad_palmer,33321553221233333215,English,,
"Fountain of Joy","Let the holy name of Jesus",let_the_holy_name_of_jesus,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,32,"Fountain of Joy","Oh, what joy that precious fountain",Anon.,"R. A. Glenn",,"[Let the holy name of Jesus]",let_the_holy_name_of_jesus_glenn,12312165112351232123,English,,
"Bright Jewels","When Jesus shall make up his jewels",when_jesus_shall_make_up_his_jewels,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,33,"Bright Jewels","Bright jewels, bright jewels","F. E. B.","F. E. Belden",,"[When Jesus shall make up his jewels]",when_jesus_shall_make_up_his_belden,51113211665113212511,English,,
"Beautiful Rock of the Desert","There's a rock in the midst of the desert",theres_a_rock_in_the_midst_of_the_desert,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,34,"Beautiful Rock of the Desert","Beautiful Rock of the desert","Neva E. Parkhill","F. D. Jacobs",,"[There's a rock in the midst of the desert]",theres_a_rock_in_the_midst_of_jacobs,55512314311176533255,English,,
"Just Before the Morn is Breaking","Just before the morn is breaking",just_before_the_morn_is_breaking,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,36,"Just Before the Morn is Breaking",,"Neva E. Parkhill","W. Williams",,"[Just before the morn is breaking]",just_before_the_morn_is_break_williams,51233323542571244323,English,,
"Therefore Watch and Pray","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,37,"Therefore Watch and Pray",,,"J. E. Morse",,"[Christian, seek not yet repose]",christian_seek_not_yet_repose_morse,55665123234323455566,English,,
"The Beautiful Land","There's a beautiful land far away, we are told",theres_a_beautiful_land_far_away_lyon,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,38,"The Beautiful Land","In that beautiful world the bright angels sing","G. W. L.","G. W. Lyon",,"[There's a beautiful land far away, we are told]",theres_a_beautiful_land_far_away_lyon,12333312321653455561,English,,
"Jesus On the Sea","Darkness was upon the waters",darkness_was_upon_the_waters,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,39,"Jesus On the Sea","Oh, disciples, highly favor'd","E. R. Latta","F. D. Jacobs",,"[Darkness was upon the waters]",darkness_was_upon_the_waters_jacobs,56567126567124356567,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,40,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",,"George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Light Begins to Dawn","How dense has been the night",how_dense_has_been_the_night,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,42,"Light Begins to Dawn","Then hail the glorious day","E. R. Latta","Wilbur A. Christy",,"[How dense has been the night]",how_dense_has_been_the_night_christy,53234531712332123432,English,,
"Lead To the Rock","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,44,"Lead To the Rock","To the Rock that is higher than I",,"O. S. Grinnell",,"[In seasons of grief to my God I'll repair]",in_seasons_of_grief_to_my_god_grinnell,12343214322111111664,English,,
"Sing His Love","Sing of Jesus' love forever",sing_of_jesus_love_forever,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,46,"Sing His Love","Sing his love, sing his praise",Kelly,"Chas. Edw. Pollock",,"[Sing of Jesus' love forever]",sing_of_jesus_love_forever_pollock,53311665112212355331,English,,
"What a Meeting Indeed that Will Be!","When we all meet at home in the morning",when_we_all_meet_at_home,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,47,"What a Meeting Indeed that Will Be!","Gather'd home, gather'd home",,"T. Wood",,"[When we all meet at home in the morning]",when_we_all_meet_at_home_woode,34565176535552254433,English,,
"There is no Joy, but in Jesus","There is no joy but in Jesus",there_is_no_joy_but_in_jesus,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,48,"There is no Joy, but in Jesus","There is no joy but in Jesus","Laura E. Newell","Samuel A. Baldwin",,"[There is no joy but in Jesus]",there_is_no_joy_but_in_jesus_baldwin,53456715323432353456,English,,
"Father, Take My Hand","Take my hand and I will guide thee",take_my_hand_and_i_will_guide_thee,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,49,"Father, Take My Hand",,"Neva E. Parkhill","C. E. Leslie",,"[Take my hand and I will guide thee]",take_my_hand_and_i_will_guide_leslie,33455616533345176545,English,,
"My Shepherd","The Lord is my Shepherd, my keeper and guide",the_lord_is_my_shepherd_my_keeper_and_gu,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,50,"My Shepherd","My shepherd will provide, whatever may betide","Rev. Joseph H. Martin","Wm. J. Kirkpatrick",,"[The Lord is my Shepherd, my keeper and guide]",the_lord_is_my_shepherd_my_kirkpatrick,55671712165176717121,English,,
"Blessed Promise","Blessed tho't when life is done",blessed_thought_when_life_is_done,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,52,"Blessed Promise","Blessed promise, full and free","E. O. Butterfield","E. O. Butterfield",,"[Blessed tho't when life is done]",blessed_thought_when_life_is_butterfield,12333454332212234445,English,,
"God Cares for Me","Poor and needy though I be",poor_and_needy_though_i_be,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,53,"God Cares for Me",,,"Emma L. Morton",,"[Poor and needy though I be]",poor_and_needy_though_i_be_morton,33532436653265224323,English,,
"We Will Praise His Name","Stronger than the love of father or mother",stronger_than_the_love_of_father,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,54,"We Will Praise His Name","And we'll praise his name forever and forever","E. R. Latta","F. D. J.",,"[Stronger than the love of father or mother]",stronger_than_the_love_of_father_jacobs,55456517123176117656,English,,
"Little Children Come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_newell,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,56,"Little Children Come to Jesus","For he bled on Calvary's mountain","Laura E. Newell","W. Williams",,"[Little children, come to Jesus]",little_children_come_to_jesus_williams,35534665522443253334,English,,
"There's Not a Tint that Paints the Rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,57,"There's Not a Tint that Paints the Rose",,,"R. H. Randall",,"[There's not a tint that paints the rose]",theres_not_a_tint_that_paints_randall,55566554332343233221,English,,
"I'll Not Give Up the Bible","I'll not give up the bible",ill_not_give_up_the_bible,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,58,"I'll Not Give Up the Bible","I'll not give up, I'll not give up the bible","W. T. G.","W. T. G.",,"[I'll not give up the bible]",ill_not_give_up_the_bible_giffe,512317612326712,English,,
"I Will Confide In Jesus","I will confide in Jesus",i_will_confide_in_jesus,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,59,"I Will Confide In Jesus","I will confide in Jesus","G. W. L.","G. W. Lyon",,"[I will confide in Jesus]",i_will_confide_in_jesus_lyon,34432165535123344321,English,,
"Once Again Our Christmas Carols","Once again our Christmas carols",once_again_our_christmas_carols,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,60,"Once Again Our Christmas Carols","Christmas carols sweetly singing",,"F. D. Jacobs",,"[Once again our Christmas carols]",once_again_our_christmas_carols_jacobs,54333565123513254333,English,,
"Christmas Bells are Chiming","Christmas bells are sweetly chiming",christmas_bells_are_sweetly_chiming,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,61,"Christmas Bells are Chiming","Hark! in heav'n the angels singing",,"F. D. Jacobs",,"[Christmas bells are sweetly chiming]",christmas_bells_are_sweetly_chim_jacobs,33323151227123431217,English,,
"Over the Sea","On the distant heathen shore",on_the_distant_heathen_shore,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,62,"Over the Sea","Over the sea","E. Albright","Frank M. Davis",,"[On the distant heathen shore]",theres_a_voice_that_speaks_today_davis,34555553566666671155,English,,
