displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Remember me","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,35,"Remember me","Help me, dear Saviour, thee to own","Isaac Watts","Asa Hull",,"[Alas, and did my Saviour bleed?]",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Remember Me","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,86,"Remember Me","Help me, dear Savior, Thee to own","Isaac Watts","Asa Hull",,"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"Glory to God: the Presbyterian Hymnal",GG2013,460,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William Fisk Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,249,,,"Thomas Haweis; Thomas Cotterill","G. A. Löhr",8.6.8.6,"ST. FRANCES",st_frances_lohr,143215433256655,English,,
"Ein' feste burg ist unser Gott","Ein' feste burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,247,,,"M. Luther, 1483-1546",,,,,,German,,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,247,,,"M. Luther, 1483-1546",,,,,,German,,
"Come, my way, my truth, my life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,405a,,,"George Herbert, 1593-1633","Alexander Brent Smith, 1889-1950",7.7.7.7,"COME MY WAY",come_my_way_brent_smith,35656121532356,English,,
"Come, my way, my truth, my life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,405b,,,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1948",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"We shall stand before the King","We shall stand before the King",we_shall_stand_before_the_king,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,603,"We shall stand before the King","We shall stand before the King","E. O. E.","E. O. Excell",,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,12332311121D7655U12,English,,
"Gozo la Santa Palabra al Leer","Gozo la santa Palabra al leer",gozo_la_santa_palabra_al_leer,"Himnario Bautista",HB1978,144,"Gozo la Santa Palabra al Leer","Con alegría yo cantaré","Philip P. Bliss","Philip P. Bliss",,"JESUS LOVES EVEN ME",gladness_bliss,5555555123222221332,Spanish,"Es traducción",
"Gozo la Santa Palabra al Leer","Gozo la santa Palabra al leer",gozo_la_santa_palabra_al_leer,"Himnario de Alabanza Evangélica",HAE1978,144,"Gozo la Santa Palabra al Leer","Con alegría yo cantaré","Philip P. Bliss","Philip P. Bliss",,"JESUS LOVES EVEN ME",gladness_bliss,5555555123222221332,Spanish,"Es traducción",
"Your words to me are life and health","Your words to me are life and health",your_words_to_me_are_life_and_health,"Singing the Faith",STF2011,164,,,"George Currie Martin, 1865-1937","Ralph Vaughan Williams, 1872-1958",8.6.8.6,CAPEL,capel_english,54332332321122,English,,"English traditional melody"
"Alone with Jesus","Alone with Jesus! O how sweet",alone_with_jesus_tis_so_sweet,"Anthems from the Throne",AT1888,47,"Alone with Jesus","Alone with Jesus! O how sweet","Emily Barner","B. E. Warren",,"[Alone with Jesus! O how sweet]",alone_with_jesus_tis_so_sweet_warren,55653322566766555U11,English,,
"For Your Holy Book We Thank You","For your holy book we thank you",for_your_holy_book_we_thank_you,"The Worshiping Church",TWC,316,"For Your Holy Book We Thank You",,"Ruth Carter","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness",lord_we_hear_your_word_with_gladness,"Common Praise (1998)",CP1998,447,"Lord, We Hear Your Word with Gladness",,"Margaret Clarkson (1915-)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Show mercy Lord, reveal thy pow'r","Show mercy Lord, reveal thy pow'r",show_mercy_lord_reveal_thy_power,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CLII,,,,,8.6.8.6,,,,English,,
"The Highest Joy That Can Be Known","The highest joy that can be known",the_highest_joy_that_can_be_known,"The Covenant Hymnal: a worshipbook",CHWB1996,533,"The Highest Joy That Can Be Known",,"Nils Frykman, 1842-1911; Signe L. Bennett, 1900-1996; Andrew T. Frykman, 1875-1943","Amanda S. Waesterberg, 1842-1918",8.6.8.6.8.6,"HIGHEST JOY",highest_joy_waesterberg,513534211456455,,,
"Show mercy, Lord, reveal thy power","Show mercy, Lord, reveal thy power",show_mercy_lord_reveal_thy_power,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,637,,,,,,,,,English,,
"Like Miriam Who Danced to Praise","Like Miriam who danced to praise",like_miriam_who_danced_to_praise,"The Song Lingers On: new hymns for our journey of faith",SLO2003,6,"Like Miriam Who Danced to Praise",,"Mary Nelson Keithahn","John D. Horman","8.6.8.6 D","FAITH DANCE",faith_dance,,,"The Song Lingers On","The Song Lingers On"
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
