hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","We raise our shouts, O God, to thee","We raise our shouts, O God, to thee",we_raise_our_shouts_o_god_to_thee,BHTC1874,350c,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","We raise our shouts, O God, to Thee","We raise our shouts, O God, to Thee",we_raise_our_shouts_o_god_to_thee,CP1864,278,,,,,,,,,English,,
"Plymouth Collection","We raise our shouts, O God, to Thee","We raise our shouts, O God, to Thee",we_raise_our_shouts_o_god_to_thee,PC1863,aD11,,,,,8.6.8.6,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","We raise our shouts, O God, to Thee","We raise our shouts, O God, to Thee",we_raise_our_shouts_o_god_to_thee,PCHT1855,D11,,,,,8.6.8.6,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","We raise our shouts, O God, to thee","We raise our shouts, O God, to thee",we_raise_our_shouts_o_god_to_thee,PHPC1835,d1086,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","We raise our shouts, O God, to thee","We raise our shouts, O God, to thee",we_raise_our_shouts_o_god_to_thee,PHWG1866,d874,,,"Isaac Watts, 1674-1748",,,,,,,,
"Revival Hymns","We raise our shouts, O God, to Thee","We raise our shouts, O God, to Thee",we_raise_our_shouts_o_god_to_thee,RH1858,401,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","We raise our shouts, O God, to Thee","We raise our shouts, O God, to Thee",we_raise_our_shouts_o_god_to_thee,BHTB1868,D11,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","We raise our shouts, O God, to thee","We raise our shouts, O God, to thee",we_raise_our_shouts_o_god_to_thee,VoP1873,D9,,,,,"8.6.8.6 D",,,,,,
