displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,317,,,,,8.8.8.8,,,,English,,
"God of My Life, Through All My Days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Cyber Hymnal",CYBER,1961,"God of My Life, Through All My Days",,"Philip Doddridge, 1702-1751","Lowell Mason, 1792-1872",8.8.8.8,"EDEN (Mason)",eden_mason,332117653215543,English,"<cite>Hymns Founded on Various Texts in the Holy Scriptures. By the Late Rev­er­end Phil­ip Dod­dridge, D. D</cite., by Job Or­ton (J. Ed­dowes & J. Cot­ton, 1755)",
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.LXXIX,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.LXXIX,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns of the Millennial Dawn",HoMD1937,ad64,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The People's Hymnal: for use in public and social worship",PHUP1890,9,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Sunday School Singing Book",SSSB1832,d13,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Village Hymns",VH1852,18,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,18,,,Doddridge,,8.8.8.8,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,32,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Seamen's Hymns",SHDA1843,32,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,34,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,39,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,43a,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Songs for the School",S4S1877,d44,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d45,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Portsmouth Sunday School Hymn Book",PSSH1840,d46,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d47,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Jubilant Voices",JV1870,d49,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Sacred Songs for Social Worship",SSSW1875,52,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Massachusetts Sabbath School Hymn Book",MSSH1843,d55,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns for Christian Melody",H4CM1832,56,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The School Hymn and Tune Book",SHTB1876,d57,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymnal for Sunday School and Social Worship",HSSS1881,d60,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d63,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Vestry Songs",VS1854,d64,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns and Tunes for Home Worship",HTHW1871,d64,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d64,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d66,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,67,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,67,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d68,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,68,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns for the Hospital Chapel, Worcester",HHCW1850,d69,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,70,,,"Philip Doddridge",,,,,,English,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,70,,,Doddridge,,8.8.8.8,,,,English,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,70,,,Doddridge,,8.8.8.8,,,,English,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,75,,,,,,,,,English,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)",HFW21821,75,,,,,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d76,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Praise",P1875,d76,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Sanctus",S1857,d77,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns for Social Worship. 6th ed.",HSW61863,d77,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Canadian Sabbath-School Hymn Book",CSSH1866,d78,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d85,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns of Worship and Songs of the Gospel",HWSG1906,d86,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Tabernacle",T1862,d87,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d91,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Aid to Praise",AP1875,93,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d105,,,"Philip Doddridge",,,,,,English,,
