hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","In Christ There is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,H4F1942,94,"In Christ There is No East or West",,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"A Hymnal for Friends","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,H4F1955,112,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"A Missionary Hymn Book","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,MHB1922,185,,,"J. Newton (1725-1807)","A. R. Reinagle (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,THBL1953,174,,,"John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"A. M. E. C. Hymnal","Salvation! O The Joyful Sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,AMEC1954,169,"Salvation! O The Joyful Sound",,,"Isaac Watts",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"African American Heritage Hymnal","In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,AAHH2001,398,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"African Methodist Episcopal Church Hymnal","Come, Happy Souls, Approach Your God","Come, happy souls, approach your God",come_happy_souls_approach_your_god,AMEC1984,374,"Come, Happy Souls, Approach Your God",,"Isaac Watts, 1674-1748","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"African Methodist Episcopal Church Hymnal","Salvation! O the Joyful Sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,AMEC1984,398,"Salvation! O the Joyful Sound",,"Isaac Watts, 1674-1748; Unknown","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,AMEH1898,200,,,"Isaac Watts","W. B. Bradbury",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Ambassador Hymnal: for Lutheran worship","How Precious Is the Book Divine","How precious is the Book divine",how_precious_is_the_book_divine,AH1994,266,"How Precious Is the Book Divine",,"John Fawcett, 1740-1817","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Ambassador Hymnal: for Lutheran worship","With Solemn Joy We Come","With solemn joy we come, dear Lord",with_solemn_joy_we_come_dear_lord,AH1994,291,"With Solemn Joy We Come",,"Ernest Edwin Ryden, 1886-1981","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Ambassador Hymnal: for Lutheran worship","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,AH1994,295,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Ambassador Hymnal: for Lutheran worship","O God, Accept My Heart This Day","O God, accept my heart this day",my_god_accept_my_heart_this_day,AH1994,476,"O God, Accept My Heart This Day",,"Matthew Bridges, 1800-1894","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,ACCS1927,278,,,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"American Junior Church School Hymnal","In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,AJCS1929,157,,,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"American Lutheran Hymnal","O God Of Jacob, By Whose Hand","O God of Jacob, by whose hand",o_god_of_jacob_by_whose_hand,ALH1930,236,"O God Of Jacob, By Whose Hand",,"Philip Doddridge","Alexander Robert Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"American Lutheran Hymnal","There Is A Land Of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,ALH1930,298,"There Is A Land Of Pure Delight",,"Isaac Watts","Alexander Robert Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"American Lutheran Hymnal","With Solemn Joy We Come, Dear Lord","With solemn joy we come, dear Lord",with_solemn_joy_we_come_dear_lord,ALH1930,542,"With Solemn Joy We Come, Dear Lord",,"E. E. Ryden","Alexander Robert Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"An Nou Chanté! : Let's Sing!","How sweet the name of Jesus sounds (Non Jézu gin yon son si dou!)","How sweet the name of Jesus sounds (Non Jézu gin yon son si dou!)",how_sweet_the_name_of_jesus_sounds_in_a,ANC1979,8,,,"John Newton, 1725-1807",,,"[How sweet the name of Jesus sounds (Non Jézu gin yon son si dou!)]",st_peter_reinagle,517655433214323,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,AM2013,11,,,"Charles Coffin (1676-1749); John Chandler (1806-1876)","Alexander Robert Reinagle (1799-1877)",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"Ancient and Modern: hymns and songs for refreshing worship","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,AM2013,335,,,"Matthew Bridges (1800-1894)","Alexander Robert Reinagle (1799-1877)",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"Ancient and Modern: hymns and songs for refreshing worship","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,AM2013,664,,,"John Newton (1725-1807)","Alexander Robert Reinagle (1799-1877)",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HON2008,321,,,"John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Association Hymn Book: for use in meetings for men","While Thee I seek, protecting Power","While Thee I seek, protecting Power",while_thee_i_seek_protecting_power,AHBU1904,175,,,"H. M. Williams","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"At Worship: a hymnal for young churchmen","In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,AW41951,285,,,"John Oxenham","Alexander Robert Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Baptist Hymnal (1975 ed)","In Memory of the Savior's Love","In memory of the Savior's love",in_memory_of_the_saviors_love,BH1975,249,"In Memory of the Savior's Love",,"Thomas Cotterill","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Baptist Hymnal (1975 ed)","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,BH1975,464,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",,"ST. PETER. ",st_peter_reinagle,517655433214323,English,,
"Baptist Hymnal 1956","In Memory of the Saviour's Love","In mem'ry of the Saviour's love",in_memory_of_the_saviors_love,BH1956,393,"In Memory of the Saviour's Love",,"Thomas Cotterill, 1779-1823","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Baptist Hymnal 1956","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,BH1956,443,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Alexander Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Baptist Hymnal 1991","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,BH1991,385,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Baptist Hymnal 1991","O God of Love, Enable Me","O God of love, enable me ",o_god_of_love_enable_me,BH1991,580,"O God of Love, Enable Me",,"David Duncan","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Baptist Hymnal 2008","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,BH2008,394,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Book of Worship with Hymns and Tunes ","My hope, my portion, and my God","My hope, my portion, and my God",my_hope_my_portion_and_my_god,BWHT1899,388,,,Anon.,"Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,CS1886,655,,,"Rev. Isaac Watts (1674-1748)","Alexander Robert Reinagle (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,CS1885,655,,,"Rev. Isaac Watts (1674-1748)","Alexander Robert Reinagle (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Behold the mountain of the Lord","Behold the mountain of the Lord",behold_the_mountain_of_the_lord,CS1885,656,,,"Michael Bruce (1746-1767)","Alexander Robert Reinagle (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,CS1885,657,,,"James Montgomery (1771-1854)","Alexander Robert Reinagle (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Catholic Book of Worship III","Canticle of Mary","My soul proclaims the Lord my God",my_soul_proclaims_the_lord_my_god,CBOW1994,14I,"Canticle of Mary",,"Anne Carter, RSCJ","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Celebrating Grace Hymnal","From Every Race, from Every Clime","From every race, from every clime",from_every_race_from_every_clime,CGH2010,463,"From Every Race, from Every Clime",,"Thomas Bruce McDormand","Alexander R. Reinagle; Michael Evers",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Celebrating Grace Hymnal","O Christ, the Way, the Truth, the Life","O Christ, the Way, the Truth, the Life",o_christ_the_way_the_truth_the_life_be,CGH2010,522,"O Christ, the Way, the Truth, the Life",,"James L. Merrell","Alexander R. Reinagle; Mark Edwards",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Chalice Hymnal","O Christ, the Way, the Truth, the Life","O Christ, the Way, the Truth, the Life",o_christ_the_way_the_truth_the_life_be,CH1995,432,"O Christ, the Way, the Truth, the Life",,"James L. Merrell","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Chalice Hymnal","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,CH1995,687,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Chautauqua Hymnal and Liturgy","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CHL1903,23,"How Sweet the Name of Jesus Sounds",,"J. Newton","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Children's Hymnal","The World-wise Church","When I sit in my own dear church",when_i_sit_in_my_own_dear_church,CH1957,69,"The World-wise Church",,"Wilhelmina D'A. Stephens","Alexander Reinagle",,"[When I sit in my own dear church]",st_peter_reinagle,517655433214323,English,,
"Children's Hymnal","In Christ There is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,CH1957,99,"In Christ There is No East or West",,"John Oxenham","Alexander Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"Children's Hymnal: set to appropriate tunes","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CHAT1880,32,,,,"Alexander R. Reinagle",,"S. PETER",st_peter_reinagle,517655433214323,English,,
"Children's Hymnal: set to appropriate tunes","The golden gates are lifted up","The golden gates are lifted up",the_eternal_gates_lift_up_their_heads,CHAT1880,50,,,,"Alexander R. Reinagle",,"S. PETER",st_peter_reinagle,517655433214323,English,,
"Choice Hymns of the Faith","How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CHoF1944,281,"How Sweet the Name of Jesus Sounds",,"John Newton","A. R. Reinagle",,"[How sweet the Name of Jesus sounds]",st_peter_reinagle,517655433214323,English,,
"Christian Chorals: for the Chapel and Fireside","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CCCF1885,142,,,"John G. Whittier","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","Better Hopes","While Thee I seek, protecting Pow'r",while_thee_i_seek_protecting_power,CLS1890,113,"Better Hopes",,"Helen M. Williams","A. R. Reinagle",,"[While Thee I seek, protecting Pow'r]",st_peter_reinagle,517655433214323,English,,
"Christian Praise","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,CP1964,404,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Christian Science Hymnal","How lovely are thy dwellings, Lord","How lovely are thy dwellings, Lord",how_lovely_are_thy_dwellings_lord_from_n,CSH1909,211,,,"John Milton","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Christian Science Hymnal (Rev. and enl.)","How lovely are Thy dwellings, Lord","How lovely are Thy dwellings, Lord",how_lovely_are_thy_dwellings_lord_from_n,CSH1932,125,,,"John Milton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Christian Song","O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,CS1926,88a,,,"Philip Doddridge","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Christian Song","In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,CS1926,209,,,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Christian Song","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CS1926,340,,,"Rev. John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Christian Worship (1993): a Lutheran hymnal","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CWLH1993,358,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Christian Worship (1993): a Lutheran hymnal","Oh, for a Faith That Will Not Shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,CWLH1993,405,"Oh, for a Faith That Will Not Shrink",,"William H. Bathurst, 1796-1877","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Christian Worship (1993): a Lutheran hymnal","How Shall the Young Secure Their Hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,CWLH1993,509,"How Shall the Young Secure Their Hearts",,"Isaac Watts, 1674-1748","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Christian Worship: a hymnal","How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CW1941,264,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Christian Worship: a hymnal","When Courage Fails and Faith Burns Low","When courage fails and faith burns low",when_courage_fails_and_faith_burns_low,CW1941,356,"When Courage Fails and Faith Burns Low",,"Frederick Lucian Hosmer, 1840-1928","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Christian Worship: a hymnal","In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,CW1941,480,"In Christ There Is No East or West",,"John Oxenham, d. 1941","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,"Words from ""Bees in Amber.""",
"Christian Worship: Hymnal","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CWH2021,541,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,"Setting: <cite>Hymns Ancient and Modern</cite>, 1861"
"Christian Worship: Psalter","How Shall the Young Secure Their Hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,CWP2021,119H,"How Shall the Young Secure Their Hearts",,"Isaac Watts","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Church Book: for the use of Evangelical Lutheran congregations","What are the heavens, O God of heaven?","What are the heavens, O God of heaven?",what_are_the_heavens_o_god_of_heaven,CBWM1872,104,,,"John Mason",,8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Church Book: for the use of Evangelical Lutheran congregations","In duties and in sufferings too","In duties and in sufferings too",in_duties_and_in_sufferings_too,CBWM1872,152,,,"Benjamin Beddome",,8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Church Gospel Songs and Hymns","O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,CGSH1978,163,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Church Hymnal","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,CH1886,115,,,,Reinagle,,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Church Hymnal","Great Shepherd of Thy people, hear","Great Shepherd of Thy people, hear",dear_shepherd_of_thy_people_hear,CH1886,249,,,,"A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Church Hymnal","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CH1886,332,,,,Reinagle,,"ST. PETER'S",st_peter_reinagle,517655433214323,English,,
"Church Hymnal","How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,CH1886,449,,,,"A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,CHMC1927,9,"When All Thy Mercies, O My God",,"Joseph Addison","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,CHMC2017,9,"When All Thy Mercies, O My God",,"Joseph Addison","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Awake, my soul! to sound His praise","Awake, my soul! to sound His praise",awake_my_soul_to_shout_his_praise,MBCH1953,8,,,"Joel Barlow","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,MBCH1953,157,,,"John Fawcett","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","In mem'ry of the Saviour's love","In mem'ry of the Saviour's love",in_memory_of_the_saviors_love,MBCH1953,178,,,"Thomas Cotterill","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","In Christ there is no East nor West","In Christ there is no East nor West",in_christ_there_is_no_east_or_west_oxenh,MBCH1953,199,,,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,MBCH1953,346,,,"Rev. John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Church Hymnary (4th ed.)","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CH4,461,,,"John Newton (1725-1807)","Alexander Robert Reinagle (1799-1877)",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Church Hymns and Tunes","What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,CHT1907,48,,,"Rev. Isaac Watts","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,