hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Stay, Master, Stay","Stay, Master, stay upon this heavenly hill",stay_master_stay_upon_this_heavenly_hill,AMEC1954,519,"Stay, Master, Stay",,"Samuel Greg, 1804-1887","John Wainwright, 1723(?)-1768",,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"African Methodist Episcopal Church Hymnal","Stay, Master, Stay","Stay, Master, stay upon this heavenly hill",stay_master_stay_upon_this_heavenly_hill,AMEC1984,127,"Stay, Master, Stay",,"Samuel Greg, 1804-1876","John Wainwright, 1723-1768",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"Hymns and Chorales: for schools and colleges","Stay, Master, stay upon this heavenly hill","Stay, Master, stay upon this heavenly hill",stay_master_stay_upon_this_heavenly_hill,HCSC1892,108,,,"S. Greg, 1804-1876",,,"OLD 124th",old_124th_bourgeois,123432117134565,English,,"Day's Psalter, 1563"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Stay, Master, upon this heavenly hill","Stay, Master, upon this heavenly hill",stay_master_stay_upon_this_heavenly_hill,HAP1983,158,"Stay, Master, upon this heavenly hill",,"Samuel Greg",,,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","Stay, Master, stay, upon this heavenly hill","Stay, Master, stay, upon this heavenly hill",stay_master_stay_upon_this_heavenly_hill,SMH1891,228,,,,,,,,,,,
"The Churchman's Treasury of Song","Stay, Master, stay upon this heavenly hill","Stay, Master, stay upon this heavenly hill",stay_master_stay_upon_this_heavenly_hill,CTS1907,281b,,,"Samuel Greg",,,,,,English,,
"The Cyber Hymnal","Stay, Master, Stay upon This Heavenly Hill","Stay, Master, stay, upon this heavenly hill",stay_master_stay_upon_this_heavenly_hill,CYBER,6161,"Stay, Master, Stay upon This Heavenly Hill",,"Samuel Greg","John Wainwright",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,112345345656712,English,"<cite>Scenes from the Life of Jesus</cite>, 1854",
"The Methodist Hymn-Book with Tunes","Stay, Master, stay upon this heavenly hill","Stay, Master, stay upon this heavenly hill",stay_master_stay_upon_this_heavenly_hill,Meth1933,586,,,"Samuel Greg, 1804-76","W. H. Monk, 1823-89",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Stay, Master, stay, upon this heavenly hill","Stay, Master, stay, upon this heavenly hill",stay_master_stay_upon_this_heavenly_hill,MHOH1935,122,,,"Samuel Greg",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Stay, Master, stay, upon this heavenly hill","Stay, Master, stay, upon this heavenly hill",stay_master_stay_upon_this_heavenly_hill,MH1939,122,,,"Samuel Greg",,,,,,English,,
"Worship Song: with accompanying tunes","Stay, Master, stay upon this heavenly hill","Stay, Master, stay upon this heavenly hill",stay_master_stay_upon_this_heavenly_hill,WSAT1905,187,,,"S. Greg","E. Edwards",,"MOUNT TABOR",mount_tabor_edwards,53215671275671235432,English,,
