displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm a Pilgrim, and I'm a Stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The New Christian Hymnal",NCH1929,314,"I'm a Pilgrim, and I'm a Stranger","I'm a pilgrim, and I'm a stranger","Mrs. M. S. B. Dana",,"9.11.10.10 with refrain","I'M A PILGRIM",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"German Melody"
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,128,"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger","Mary S. B. Dana ","Chas. H. Gabriel",,"[I'm a pilgrim and I'm a stranger] (Gabriel)",im_a_pilgrim_and_im_a_stranger_gabriel,556512343333222,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,145,,,"Mrs. S. B. Dana","I. B. Woodbury",,"I'M A PILGRIM",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Seventh-day Adventist Hymnal",SDAH1985,444,"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger;","Mary S. B. Dana (1810-1883)",,"9.11.10.10 with refrain","[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,"12311 12354 25433",,,"Arr. from an Italian air"
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,43a,,,,,,PILGRIM,im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,151,"I'm a pilgrim, and I'm a stranger",,,,,,,,,,
"I'm A Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hymnal for Church and Home",HCH11927,334,"I'm A Pilgrim",,"Mary S. B. Shindler","Oskar Ahnfelt",9.11.10.10.9.11,"[I'm a pilgrim, and I'm a stranger]",jag_ar_framling_ahnfelt,322155443U1D776U1D65,English,,
"I'm a Pilgrim, and I'm a Stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Hymnal and Order of Service",HOoS1937,526,"I'm a Pilgrim, and I'm a Stranger",,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim, and I'm a Stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Hymnal and Order of Service",HOoS1926,526,"I'm a Pilgrim, and I'm a Stranger",,"Mary S. B. Shindler","Oskar Ahnfelt, (1813-1882).",9.11.10.10.9.11,"JAG ÄR FRÄMLING",jag_ar_framling_ahnfelt,322155443U1D776U1D65,English,,
"I'm a Pilgrim (Shindler)","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Cyber Hymnal",CYBER,2921,"I'm a Pilgrim (Shindler)","I'm a pilgrim, and I'm a stranger","Mary S. Shindler",,,"BUONO NOTTE",im_a_pilgrim_and_im_a_stranger_italian,123111235425433,English,,"Italian air"
"I'm a pilgrim, and I'm a stranger, I can tarry, I can tarry but a night.","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Big Four Quartet Book",B4QB1927,d16,,"I'm a pilgrim, and I'm a stranger, I can tarry, I can tarry but a night.","Mary S. B. Dana Shindler",,,,,,,,
"A pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...",LH1855,47,"A pilgrim",,,,,"A PILGRIM",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,103,"I'm a pilgrim",,,,,"I'M A PILGRIM",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Sacred Songs No. 2",SS21899,169,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary Dana Shindler","Geo. C. Stebbins",,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_stebbins,34321232112177774323,,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,338,"I'm a Pilgrim",,"Mrs. Mary S. B. Shindler, 1810-1883","Oskar Ahnfelt",9.11.10.10.9.11,"JAG ÄR FRÄMLING",jag_ar_framling_ahnfelt,322155443U1D776U1D65,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1150,,,"Mary S. B. Dana ",,,"I'M A PILGRIM",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,,,Arranged
"I'm a pilgrim and I'm a stranger, I can tarry,","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Gems for the Prayer Meeting",G4PM1864,d26,,"I'm a pilgrim and I'm a stranger, I can tarry,","Mary S. B. Dana Shindler",,,,,,English,,
"I Can Tarry but a Night","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,220,"I Can Tarry but a Night","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","W. E. M. Hackleman",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_strang_hackleman,54325442176545674543,English,,
"I'm A Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hymnal for Church and Home (2nd ed.)",HFCH1928,334,"I'm A Pilgrim",,"Mary S. B. Shindler",,9.11.10.10.9.11,,,,English,,
"I Can Tarry But a Night","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,592,"I Can Tarry But a Night","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","W. E. M. Hackleman",,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_strang_hackleman,54325442176545674543,English,,
"I'm a pilgrim and I'm a stranger","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs of Praise for Sabbath Schools and Families. New ed.",SPSS1851,d30,,"I'm a pilgrim and I'm a stranger","Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim, I'm a pilgrim and a stranger","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Revival Gems No. 1",RG11907,d30,,"I'm a pilgrim, I'm a pilgrim and a stranger","Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book",ASSH1861,d45,,"I'm a pilgrim and I'm a stranger","Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies",LLCC1892,d52,,"I'm a pilgrim, and I'm a stranger","Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Canadian Warbler",CW1863,d79,,"I'm a pilgrim and I'm a stranger","Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Voice of Praise",VoP1872,d117,,"I'm a pilgrim and I'm a stranger","Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"A Messenger for Jesus",M4J1913,d127,,"I'm a pilgrim and I'm a stranger","Mary S. B. Dana Shindler",,,,,,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Select Hymn and Song Book",SHSB1885,d143,,"I'm a pilgrim, and I'm a stranger","Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d145,,"I'm a pilgrim, and I'm a stranger","Mary S. B. Dana Shindler",,,,,,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Sacred Songs for Church and Home",SSCH1923,d213,,"I'm a pilgrim, and I'm a stranger","Mary S. B. Dana Shindler",,,,,,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Devotional Hymn Book",DHB1864,d224,,"I'm a pilgrim, and I'm a stranger","Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim, and I'm a Stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,364,"I'm a Pilgrim, and I'm a Stranger","I'm a pilgrim, and I'm a stranger","Mrs. S. B. Dana",,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian Air"
"I'm a Pilgrim, and I'm a Stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,364,"I'm a Pilgrim, and I'm a Stranger","I'm a pilgrim, and I'm a stranger","Mrs. S. B. Dana",,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian air"
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs of the Century",SoC1900,8,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","J. Lincoln Hall",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_hall,54651712676567121223,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Junior Hymnal",JH1895,10,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana",,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"""Buona Notte,"" Italian Melody"
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs of the Pilgrim Way",SoPW1915,21,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","F. A. Clark",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_clark,53215157671244477675,English,,
"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Voice of Thanksgiving",VoT11913,22,"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger","MaryDana. Shindler","George S. Schuler",,"[I’m a pilgrim, and I’m a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,,,
"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Voice of Thanksgiving No. 2",VoT21916,22,"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger","Mary Dina Shindler","George S. Schuler",,"[I’m a pilgrim, and I’m a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"His Praise",HP1916,22,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","Samuel W. Beazley",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Ideal Song and Hymn Book",ISHB1909,22,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary Dana Shindler","George S. Schuler",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Genuine Gems of Sacred Song",GGSS1911,24,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","J. Lincoln Hall",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_hall,54651712676567121223,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Most Popular Hymns",MPH1908,27,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana",,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"Yes, I'm a pilgrim, and I'm a stranger","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Norman Clayton's Favorites No. 1",NCF11957,d36,,"Yes, I'm a pilgrim, and I'm a stranger","Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The King's Message: a collection of sunday school songs",KM1910,37,"I'm a Pilgrim","I'm a pilgrim and I'm a stranger","Mary Dana Shindler","George S. Schuler",,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,English,,
"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,38,"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger","Mary S. B. Dana","J. Lincoln Hall",,"[I’m a pilgrim, and I’m a stranger]",im_a_pilgrim_and_im_a_stranger_hall,54651712676567121223,English,,
"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"New Songs of the Gospel: for use in all religious meetings",NSoG1900,40,"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger","Mary S. B. Dana","J. Lincoln Hall",,"[I’m a pilgrim, and I’m a stranger]",im_a_pilgrim_and_im_a_stranger_hall,54651712676567121223,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"New Songs of the Gospel No. 3: for use in religious meetings",NSOG1907,43,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","J. Lincoln Hall",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_hall,54651712676567121223,,,
"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,45,"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger","Mary S. B. Dana","J. Lincoln Hall",,"[I’m a pilgrim, and I’m a stranger]",im_a_pilgrim_and_im_a_stranger_hall,54651712676567121223,English,,
"I’m a Pilgrim","I’m a pilgrim, and I’m a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Evangelistic Center Songs",ECS1942,45,"I’m a Pilgrim","I’m a pilgrim, and I’m a stranger","Mary Dana Shindler","George S. Schuler",,"[I’m a pilgrim, and I’m a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431U2,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Sun-Shine Songs: for the Sunday School",SSSS1895,49,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",,,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
