displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Rest In Thy Love","While wayworn and weary, I journey along",while_wayworn_and_weary,"The Cyber Hymnal",CYBER,13169,"I Rest In Thy Love","I rest in Thy love, yes, rest in Thy love","Robert W. Todd","Harry Sanders",,"[While wayworn and weary, I journey along]",while_wayworn_and_weary_sanders,53211765123533332117,English,"<cite>Garlands of Praise</cite> (Philadelphia: Asa Hull, 1876)",
"I Rest in Thy Love","While wayworn and weary, I journey along",while_wayworn_and_weary,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,76,"I Rest in Thy Love","I rest in Thy love, yes, rest in Thy love","R. W. Todd","Harry Sanders",,"[While wayworn and weary, I journey along]",while_wayworn_and_weary_sanders,53211765123533332117,English,,
"I Rest in Thy Love","While wayworn and weary, I journey along",while_wayworn_and_weary,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,76,"I Rest in Thy Love","I rest in Thy love, yes, rest in Thy love","R. W. Todd","Harry Sanders",,"[While wayworn and weary, I journey along]",while_wayworn_and_weary_sanders,53211765123533332117,English,,
"I Rest in Thy Love","While way-worn and weary, I journey along",while_wayworn_and_weary,"Garnered Gems: of Sunday School Song",GGSS1892,80,"I Rest in Thy Love","I rest in Thy love",,"W. Ludden",,"[While way-worn and weary, I journey along]",while_wayworn_and_weary_ludden,55665334332356653325,English,,
"I Rest in Thy Love","While way-worn and weary, I journey along",while_wayworn_and_weary,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,108,"I Rest in Thy Love","I rest in Thy love, yes, rest in Thy love","Rev. R. W. Todd","Harry Sanders",,"[While way-worn and weary, I journey along]",while_wayworn_and_weary_sanders,53211765123533332117,English,,
"I Rest in Thy Love","While way-worn and weary, I journey along",while_wayworn_and_weary,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,116,"I Rest in Thy Love",,"Rev. R. W. Todd","Harry Sanders",,"[While way-worn and weary, I journey along]",while_wayworn_and_weary_sanders,53211765123533332117,English,,
"I Rest in Thy Love","While way-worn and weary, I journey along",while_wayworn_and_weary,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,128b,"I Rest in Thy Love","I rest in thy love","Rev. R. W. Todd","Harry Sanders",,"[While way-worn and weary, I journey along]",while_wayworn_and_weary_sanders,53211765123533332117,English,,
"I Rest in Thy Love","While way-worn and weary, I journey along",while_wayworn_and_weary,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,148,"I Rest in Thy Love","I rest in Thy love, yes, rest in Thy love","Rev. R. W. Todd","Harry Sanders",,"[While way-worn and weary, I journey along]",while_wayworn_and_weary_sanders,53211765123533332117,English,,
"I rest in thy love","While wayworn and weary",while_wayworn_and_weary,"Beautiful Songs of Heaven",BSoH1887,d146,"I rest in thy love","Yes, I rest in thy love","Robert W. Todd",,,,,,English,,
"Resting in thy love","While wayworn and weary",while_wayworn_and_weary,"The River of Life",RoL1873,d149,"Resting in thy love","I rest in thy love","Robert W. Todd",,,,,,,,
"I rest in thy love","While wayworn and weary",while_wayworn_and_weary,"Gems of Praise (Choice Collection of Sacred Melodies)",GPCC1876,d177,,"I rest in thy love","Robert W. Todd",,,,,,English,,
"I rest in thy love","While wayworn and weary",while_wayworn_and_weary,"The Sabbath Hour",SH1888,d96,,"I rest in thy love","Robert W. Todd",,,,,,,,
"I rest in thy love","While wayworn and weary",while_wayworn_and_weary,"Love and Praise",LP1883,d164,,"I rest in thy love","Robert W. Todd",,,,,,English,,
