displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When the heart is sad within","When the heart is sad within",when_the_heart_is_sad_within,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,184,,,,,,"WHEN THE HEART IS SAD",when_the_heart_is_sad,,,,
"When the heart is sad within","When the heart is sad within",when_the_heart_is_sad_within,"Mother's Hymn Book .  New ed.",MHBN1850,d150,,,"Henry H. Milman; Henry Hart Milman",,,,,,English,,
"When the heart is sad within","When the heart is sad within",when_the_heart_is_sad_within,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,184,,,,,,,,,,,
"When the heart is sad within","When the heart is sad within",when_the_heart_is_sad_within,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,184,,,,,,,,,,,
"When the heart is sad within","When the heart is sad within",when_the_heart_is_sad_within,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d362,,,"Henry H. Milman; Henry Hart Milman",,,,,,English,,
"When the heart is sad within","When the heart is sad within",when_the_heart_is_sad_within,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d366,,,"Henry H. Milman; Henry Hart Milman",,,,,,English,,
"When the heart is sad within","When the heart is sad within",when_the_heart_is_sad_within,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,387,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"When the heart is sad within","When the heart is sad within",when_the_heart_is_sad_within,"Virginia Selection of Psalms",VSoP1836,d483,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"When the heart is sad within","When the heart is sad within",when_the_heart_is_sad_within,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,695,,,"Henry H. Milman; Henry Hart Milman",,,,,,English,,
"Son of David hear","When the heart is sad within",when_the_heart_is_sad_within,"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship",MHB1836,78,"Son of David hear",,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"Jesus, Son of David, hear","When the heart is sad within",when_the_heart_is_sad_within,"The Sacred Lute",SL1855,d389,,"Jesus, Son of David, hear","Henry H. Milman; Henry Hart Milman",,,,,,,,
