displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come see the place where Jesus lay, And hear the angelic","Come see the place where Jesus lay, And hear the angelic",come_see_the_place_where_jesus_lay_and_h,"The Little Church Choir Book",LCCB1953,d6,,,"Thomas Kelly",,,,,,,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,11,,,,,,"[Come see the place where Jesus lay]",come_see_the_place_where_jesus_hodges,11232543516514322557,English,,
"Come see the place where Jesus lay, And hear the angelic","Come see the place where Jesus lay, And hear the angelic",come_see_the_place_where_jesus_lay_and_h,"Hymnal of the Reformed Episcopal Church",HREC1884,d20,,,"Thomas Kelly",,,,,,English,,
"Come see the place where Jesus lay, And hear the angelic","Come see the place where Jesus lay, And hear the angelic",come_see_the_place_where_jesus_lay_and_h,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d24,,,"Thomas Kelly",,,,,,,,
"Come See the Place Where Jesus Lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Lutheran Hymnal for the Sunday School",LHSS1898,32,"Come See the Place Where Jesus Lay",,"Thomas Kelly","W. Stokes",,"[Come see the place where Jesus lay]",ravendale_stokes,5321176554353212,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Prayer Book and Hymnal for the Sunday School",PBHS1885,35,,,,,,"[Come see the place where Jesus lay]",gillespie_coan,51233217671321717652,English,,
"Come see the place where Jesus lay, And hear the angelic","Come see the place where Jesus lay, And hear the angelic",come_see_the_place_where_jesus_lay_and_h,"Sacred Melodies (Revised)",SMR1889,d42,,,"Thomas Kelly",,,,,,,,
"Come See the Place","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings",HS1900,43,"Come See the Place",,,"Samuel Woodcock",,"[Come see the place where Jesus lay]",come_see_the_place_where_woodcock,,English,,
"Come, see the place where Jesus lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,47,"Come, see the place where Jesus lay",,,,,,,,,,
"Come see the place where Jesus lay, And hear the angelic","Come see the place where Jesus lay, And hear the angelic",come_see_the_place_where_jesus_lay_and_h,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d48,,,"Thomas Kelly",,,,,,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,53,,,"Thomas Kelly","Heinrich Isaak",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"Come, see the place where Jesus lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,63,,,,,,,,,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,66,,,,,,"[Come see the place where Jesus lay]",come_see_the_place_where_jesus_hodges,11232543516514322557,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,67,,,,,,,,,English,,
"Come see the place where Jesus lay, And hear the angelic","Come see the place where Jesus lay, And hear the angelic",come_see_the_place_where_jesus_lay_and_h,"The Vestry Hymn and Tune Book",VHTB1872,d69,,,"Thomas Kelly",,,,,,,,
"Come, see the place where Jesus lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,74,,,,,,,,,,,
"Come see the place where Jesus lay, And hear the angelic","Come see the place where Jesus lay, And hear the angelic",come_see_the_place_where_jesus_lay_and_h,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d76,,,"Thomas Kelly",,,,,,,,
"Come, see the place where Jesus lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"The Home and School Hymnal",HSH1894,83,,,"Thomas Kelly","E. J. Hopkins",,"WEST HEATH",west_heath_hopkins,5351567123,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,87,,,,,,,,,,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,88,,,"Thomas Kelly",,,,,,English,,
"Come, See the Place Where Jesus Lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,88,"Come, See the Place Where Jesus Lay",,"Thomas Kelly, 1769-1855","Ignaz Josef Pleyel, 1757-1831",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Come see the place where Jesus lay, And hear the angelic","Come see the place where Jesus lay, And hear the angelic",come_see_the_place_where_jesus_lay_and_h,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d91,,,"Thomas Kelly",,,,,,English,,
"Come, see the place where Jesus lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Columbia University Hymnal",CUH1921,93,,,"Thomas Kelly","Heinrich Isaak; Bach",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,97,,,"Thomas Kelly","William Haynes",,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Church Hymnal",CH1886,99,,,,"Dr. Hayes",,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,English,,
"Come see the place where Jesus lay, And hear the angelic","Come see the place where Jesus lay, And hear the angelic",come_see_the_place_where_jesus_lay_and_h,"Easter Hymns",EH1876,102,,,"Thomas Kelly",,,,,,English,,
"Come see the place where Jesus lay, And hear the angelic","Come see the place where Jesus lay, And hear the angelic",come_see_the_place_where_jesus_lay_and_h,"The Church Hymnal with Canticles",CHC1890,102,,,"Thomas Kelly",,,,,,,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,102,,,,,,,,,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,102,,,,,8.8.6.8.8.6,CARMINE,carmine,316513212345431,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,102,,,,,,,,,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"The Hymnal: with tunes old and new",HWTO1872,102,,,,,,,,,,,
"Come, see the place where Jesus lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"The Hymnary with Tunes: a collection of music for Sunday schools",HTCM1872,107,,,"Thomas Kelly",,,,,,,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,107,,,"Thomas Kelly","William Hayes",,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,English,,
"Come see the place where Jesus lay, And hear the angelic","Come see the place where Jesus lay, And hear the angelic",come_see_the_place_where_jesus_lay_and_h,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d115,,,"Thomas Kelly",,,,,,,,
"Come, see the place where Jesus lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,116,,,"T. Kelly","H. Isaak",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"School and Parish Hymnal: with tunes",SPH1892,122,,,"Thomas Kelly (1769-1855)","W. Stokes",,"[Come see the place where Jesus lay]",ravendale_stokes,5321176554353212,English,,
"Come, See the Place Where Jesus Lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"The Hymnal and Order of Service",HOoS1937,126,"Come, See the Place Where Jesus Lay",,"Thomas Kelly",,,,,,,,
"Come, See the Place Where Jesus Lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"The Hymnal and Order of Service",HOoS1926,126,"Come, See the Place Where Jesus Lay",,"Thomas Kelly","Ignaz Josef Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"And hear the angelic watchers say","Come see the place where Jesus lay, And hear the angelic",come_see_the_place_where_jesus_lay_and_h,"Psalms and Hymns for the Worship of God",PHWG1866,d141,,"And hear the angelic watchers say","Thomas Kelly",,,,,,,,
"He Lives, Who Once Was Slain","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,146,"He Lives, Who Once Was Slain","That He would rise again",,"J. H. T.",,"[Come see the place where Jesus lay]",come_see_the_place_where_jesus_tenney,51353312572465715151,English,,
"Come, See the Place Where Jesus Lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,151,"Come, See the Place Where Jesus Lay",,"Thomas Kelly","Ignaz Josef Pleyel",,"[Come, see the place where Jesus lay]",grace_church_pleyel,332171235543217,English,,
"Come, see the place where Jesus lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Church Hymns: with tunes (New ed.)",CH1903,164,,,,"S. Wesley, 1766-1837",,EXETER,exeter_wesley,"13453127 23713267",English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"CPWI Hymnal",CPWI2010,167,,,"Thomas Kelly, 1769-c1854","William Hayes, 1706-1777",8.8.6.8.8.6,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,English,"Other authors: Editors of <cite>Hymns Ancient and Modern</cite>",
"Come, see the place where Jesus lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,174,,,"Thomas Kelly","Heinrich Isaak; J. S. Bach, 1685-1750",8.8.6.8.8.6,INNSBRUCK,innsbruck_isaac,312354331123177,English,,
"Come, see the place where Jesus lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,198,,,"Thomas Kelly; Henry W. Baker",,,,,,,,
"Come see the place where Jesus lay, And hear angelic watchers say","Come see the place where Jesus lay, And hear angelic watchers say",come_see_the_place_where_jesus_lay_and_h,"The Evangelical Hymnal with Tunes",EHT1880,246,,,"Thomas Kelly",,,,,,,,
"Resurrection of Christ","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,277,"Resurrection of Christ",,"Wm. Hammond",,,,,,English,,
"Resurrection of Christ","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Select Songs for the Sunday School",SSSS1884,277,"Resurrection of Christ",,"Wm. Hammond",,,,,,English,,
"Come, see the place where Jesus lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,334,,,"Thomas Kelly; Henry W. Baker",,,,,,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,336,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,354a,,,,,,,,,English,,
"Come see the place where Jesus lay, And hear the angelic","Come see the place where Jesus lay, And hear the angelic",come_see_the_place_where_jesus_lay_and_h,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,415,,,"Thomas Kelly",,,,,,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,632,,,"Thomas Kelly, 1769-1855",,,,,,,,
"Come see the place where Jesus lay, And hear the angelic","Come see the place where Jesus lay, And hear the angelic",come_see_the_place_where_jesus_lay_and_h,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,632,,,"Thomas Kelly",,,,,,,,
"Come and See Where Jesus Lay","[Come and See Where Jesus Lay]",come_and_see_where_jesus_lay,"Scripture Song Database",NTSONG,701,"Come and See Where Jesus Lay",,"Timothy Dudley-Smith",,,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Come see the place where Jesus lay, And hear the angelic","Come see the place where Jesus lay, And hear the angelic",come_see_the_place_where_jesus_lay_and_h,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,872,,,"Thomas Kelly",,,,,,,,
"Come see the place where Jesus lay, And hear the angelic","Come see the place where Jesus lay, And hear the angelic",come_see_the_place_where_jesus_lay_and_h,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,919,,,"Thomas Kelly",,,,,,,,
"Come, See the Place Where Jesus Lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"The Cyber Hymnal",CYBER,950,"Come, See the Place Where Jesus Lay",,"Thomas Kelly","William Boyce",8.8.6.8.8.6,"CHAPEL ROYAL",chapel_royal_boyce,111234231356543,English,,"<cite>A Collection of Melodies for the Psalms of David</cite>, circa 1765"
