hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Revelation welcomed and disseminated","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,ACOH1872,690,"Revelation welcomed and disseminated",,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Hail, sacred truth! whose piercing ray","Hail, sacred truth! whose piercing ray",hail_sacred_truth_whose_piercing_rays,CHUU1858,47,,,Anon.,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Hail sacred truth whose piercing rays","Hail sacred truth whose piercing rays",hail_sacred_truth_whose_piercing_rays,CPHS1839,244,,,,,,,,,English,,
"A Selection of Hymns","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,SoH1833,d99,,,"John Buttress",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,CLAB1850,d105,,,"John Buttress",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,CPHA1856,d317,,,"John Buttress",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,CMCP1833,d373,,,"John Buttress",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,CPPH1858,5,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Revelation welcomed","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,CPPH1843,5,"Revelation welcomed",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,CPPH1847,5,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,CPCP1831,H1,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,CPCP1843,1,,,,,,,,,English,,
"General Baptist Hymn Book","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,GBHB1859,d178,,,"John Buttress",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,GHTB1879,144,,,,"William Tansur",,"ST. MARTINS",st_martins_tansur_11215,112151233454312,English,,
"Hallowed Songs","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,HS1874,d114,,,"John Buttress",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,HMEC1878,298,,,"John Buttress",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Revelation disseminated","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,HMEC1891,298,"Revelation disseminated",,"John Buttress",,8.6.8.6,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,HSSS1875,133,,,"John Buttress",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,HSSS1886,133,,,"John Buttress",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,HSPP1874,402,,,"John Buttress",,,,,,English,,
"Hymns for Children and Young Persons. First Am. from the London ed.","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,HCYP1822,d44,,,"John Buttress",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Hail, sacred truth! whose piercing ray","Hail, sacred truth! whose piercing ray",hail_sacred_truth_whose_piercing_rays,HSSW1874,151,,,"John Buttress",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,HUME1849,690,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,HUDW1886,d370,,,"John Buttress",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,HoJH1868,a766,,,,,,,,,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Hail, Sacred Truth","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,ISS1895,221,"Hail, Sacred Truth",,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,MoCP1832,1,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,MoC1832,d352,,,"John Buttress",,,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,MHDM1846,C89,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","Hail, sacred truth! whose piercing ray","Hail, sacred truth! whose piercing ray",hail_sacred_truth_whose_piercing_rays,MHSA1842,M89,,,,,,,,,English,,
"Millennial Musings","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,MM1841,d34,,,"John Buttress",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,NHTO1866,29b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Revelation welcomed and disseminated","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,NHTB1891,29b,"Revelation welcomed and disseminated",,,,8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Oberlin social & sabbath school hymn book","Hail, sacred truth! Whose piercing rays","Hail, sacred truth! Whose piercing rays",hail_sacred_truth_whose_piercing_rays,OSSS1846,5,,,,,,,,,,,
"Prayers for the Use of Families with a Selection of Hymns","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,PUFS1833,d50,,,"John Buttress",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,PHAS1859,1,,,"John Buttress",,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,SLSH1832,277,,,,,,,,,,,
"Seamen's Hymns","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,SHDA1843,5,,,"John Buttress",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,SHDA1859,d217,,,"John Buttress",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Hail, sacred truth! whose piercing ray","Hail, sacred truth! whose piercing ray",hail_sacred_truth_whose_piercing_rays,S1856,104c,,,,,,,,,,,
"Select Hymns","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,SH1854,d162,,,"John Buttress",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Hail, sacred truth! whose piercing ray","Hail, sacred truth! whose piercing ray",hail_sacred_truth_whose_piercing_rays,SHAD1836,25,,,"John Buttress",,,,,,,"Evan. Mag.",
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,SHSS1832,37,,,,,,,,,,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,SHSS1836,56,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,SP1843,5,,,"John Buttress",,,,,,,,
"Songs for Social and Public Worship","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,SSPW1863,344,,,,,,,,,,,
"Songs for the Service of Prayer","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,S4So1880,198,,,"John Buttress","W. B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,SoP1886,334,,,"John Buttress",,,,,,,,
"The Advent Christian Hymnal","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,ACH1894,d269,,,"John Buttress",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,AH1849,10a,,,,,,,,,,,
"The American Hymn and Tune Book","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,AHTB1860,d238,,,"John Buttress",,,,,,,,
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,ASSS1843,2,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Hail, sacred truth! whose piercing ray","Hail, sacred truth! whose piercing ray",hail_sacred_truth_whose_piercing_rays,BHTB1868,1381,,,,,,,,,,,
"The Baptist Praise Book","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,BPBC1871,1162,,,,,,,,,,,
"The Chapel Hymn Book (4th ed.)","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,CHBW1842,d143,,,"John Buttress",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,CHB51845,d138,,,"John Buttress",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,CHSS1873,d109,,,"John Buttress",,,,,,,,
"The Christian Hymn Book","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,CHB1846,d233,,,"John Buttress",,,,,,,,
"The Christian Hymn Book. 7th ed.","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,CHB71855,d235,,,"John Buttress",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,CHB1865,13,,,,,,,,,,,
"The Christian Psalmist","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,CP1854,d223,,,"John Buttress",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,CP1833,62,,,"John Buttress",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,CCCP1881,887,,,"John Buttress",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,CHBS1857,325,,,,,,,,,,"Evan. Mag.",
"The Cyber Hymnal","Hail, Sacred Truth!","Hail, sacred Truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,CYBER,13468,"Hail, Sacred Truth!",,"John Buttress","François Hipplyte Barthélémon, 1741-1808",,BALLERMA,balerma_barthelemon,132165611323532,English,"<cite>Gospel Mag.</cite>, 1778, p. 55",
"The Gospel Praise Book","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,GPB1888,d141,,,"John Buttress",,,,,,,,
"The Gospel Psalmist","Revelation Welcomed","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,GP1861,143,"Revelation Welcomed",,,,,,,,,"Evan. Mag.",
"The Harp","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,H11856,207,,,,,,,,,,,
"The Harp. 2nd ed.","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,H21860,a207,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,HVSP1865,91c,,,"John Buttress",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Revelation welcomed","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,HBAM1877,959,"Revelation welcomed",,,,8.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,HFMC1883,176,,,"John Buttress",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,JH1866,766,,,,,,,,,,,
"The Jubilee Songster","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,JS1901,d28,,,"John Buttress",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,L1834,1,,,"John Buttress",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,NCHT1859,348,,,,,,,,,,"Evan. Mag.",
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,NJH1888,S67,,,,,,,,,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,PSRF1847,399,,,,,,,,,,"Evan. Mag.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,PNCH1843,399,,,,,,,,,,"Evan. Mag.",
"The Psalmody: a collection of hymns for public and social worship","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,P1853,338,,,,,,,,,,"Evan. Mag.",
"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,SSH1841,27,,,"John Buttress",,,,,,,,
"The Saints' Harp","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,SH1870,d327,,,"John Buttress",,,,,,,,
"The Saints' Hymnal","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,SH1895,d112,,,"John Buttress",,,,,,,,
"The Saints' Hymnal","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,SH1940,d119,,,"John Buttress",,,,,,,,
"The Sanctus","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,S1857,d87,,,"John Buttress",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,SDAH1886,186,,,"John Buttress","George N. Allen",,MAITLAND,maitland_allen,345513216165513,,,
"The Social and Sabbath School Hymn-Book. (5th ed.)","Hail, sacred truth! whose piercing ray","Hail, sacred truth! whose piercing ray",hail_sacred_truth_whose_piercing_rays,SSSH1854,5,,,,,,,,,,,
"The Song Companion to the Scriptures","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,SCS1911,119,,,"John Buttress",,,FLAVIAN,st_flavian,117132211431233,English,,"Barber's Psalm Tunes"
"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,SZTC1817,d72,,,"John Buttress",,,,,,,,
"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,SZCN1822,d71,,,"John Buttress",,,,,,,,
"The Victory","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,V1869,d123,,,"John Buttress",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,VSPH1840,661,,,"John Buttress",,,,,,,,
"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,VoM1860,64,,,,,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,UHSM1834,d148,,,"John Buttress",,,,,,,,
"Universalist Hymn Book","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,UHB1843,d175,,,"John Buttress",,,,,,,,
"Vestry Songs","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,VS1854,d75,,,"John Buttress",,,,,,,,
"Virginia Selection of Psalms","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,VSoP1836,d158,,,"John Buttress",,,,,,,,
