displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've Got a Robe","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"Songs of Zion",SOZ1981,82,"I've Got a Robe",,,,,"[I've got a robe, you've got a robe]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English,Traditional,Traditional
"I've Got a Robe","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"This Far By Faith: an African American resource for worship",TFBF1999,210,"I've Got a Robe",,,,,"[I've got a robe, you've got a robe]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English," African American spiritual"," African American spiritual"
"Going to Shout all over God's Heav'n","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"Folk Songs of the American Negro (No. 1)",FSAN107,16,"Going to Shout all over God's Heav'n","Heav'n, Heav'n",,,,"[I've got a robe, you've got a robe]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English,,
"Going To Shout All Over God's Heaven","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"National Jubilee Melodies",NJM1916,130,"Going To Shout All Over God's Heaven","Heav'n, Heav'n",,,,"[I've got a robe, you've got a robe]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English,,
"Going to Shout All Over God's Heaven","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"Songs and Spirituals: of negro composition for revivlas and congragational singing",SS1921,16,"Going to Shout All Over God's Heaven","Heaven, heaven",,"E. C. Deas",,"[I've got a robe, you've got a robe]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English,,
"Going to Shout All over God's heaven","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"New Gospel Quartets for Men's Voices",NGQ1923,32,"Going to Shout All over God's heaven","Heaven! Heaven!",,"Ira B. Wilson",,"[I've got a robe, you've got a robe]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English,,"Negro Melody"
"Going to Shout All Over God's Heaven","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"Songs and Choruses for Fishers of Men",SCFM1928,76,"Going to Shout All Over God's Heaven","Heaven, heaven",,"E. C. Deas",,"[I've got a robe, you've got a robe]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English,,
"Going to Shout All Over God's Heav'n","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"Gospel Pearls",GP1921,147,"Going to Shout All Over God's Heav'n","Heaven, heaven, everybody talking bout heaven",,"Work Brothers",,"[I've got a robe, you've got a robe]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English,,
"I Got a Robe","I got a robe, you got a robe",ive_got_a_robe_youve_got_a_robe,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,100,"I Got a Robe",,,,,"[I've got a robe, you've got a robe]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English,,
"I've got a robe, you've got a robe","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"American Student Hymnal",ASH1928,d146,,,,,,,,,English,,
Heaven,"I got a robe, you got a robe",ive_got_a_robe_youve_got_a_robe,"Jubilee Spirituals",JS1945,142,Heaven,"Ev'rybody talk about Heav'n aint goin there",,,,"[I got a robe, you got a robe]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English,,
"Heab'n, Heab'n","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"The Boys and Girls Song Series",BGSS1932,d9,"Heab'n, Heab'n",,,,,,,,,,
"Going to shout all over God's heaven","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson",SS2C1929,d48,"Going to shout all over God's heaven","Heaven, heaven, everybody talking bout heaven",,,,,,,,,
"Heaven, heaven, everybody talking bout heaven","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"The Awakening Trumpet",AT1930,d58,,"Heaven, heaven, everybody talking bout heaven",,,,,,,,,
"Going to shout all over God's heaven","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"Coleman's Songs for Men",CS4M1932,d61,"Going to shout all over God's heaven","Heaven, heaven, everybody talking bout heaven",,,,,,,,,
"All over God's heaven","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d66,"All over God's heaven","Heaven, heaven, everybody talking bout heaven",,,,,,,,,
"Going to shout all over God's heaven","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"Gems of Love",GoL1924,d69,"Going to shout all over God's heaven","Heaven, heaven, everybody talking bout heaven",,,,,,,English,,
"Going to shout all over God's heaven","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"Songs for Worship",S4W1930,d74,"Going to shout all over God's heaven","Heaven, heaven, everybody talking bout heaven",,,,,,,,,
"Gonna shout all ober God's heab'n","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"Junior Youth Hymnal",JYH1935,d78,,"Gonna shout all ober God's heab'n",,,,,,,English,,
"Going to shout all over God's heaven","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"Gospel Quintet Songs",GQS1930,d89,"Going to shout all over God's heaven","Heaven, heaven, everybody talking bout heaven",,,,,,,English,,
"Heaven, heaven, everybody talking","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d200,,"Heaven, heaven, everybody talking",,,,,,,English,,
"Heaven, heaven, everybody talking","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"The Hymnal: Army and Navy",ANH1942,601,,"Heaven, heaven, everybody talking",,,,,,,,,
Heab'n,"I gota shoes, you gota shoes",ive_got_a_robe_youve_got_a_robe,"Youth Hymnal",YH1935,208,Heab'n,,Unknown,,,"[I gota shoes, you gota shoes]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English,,Spiritual
"I got shoes, you got-a shoes","I got shoes, you got-a shoes",ive_got_a_robe_youve_got_a_robe,"World Revival Hymns",WRH1918,d76,,,,,,,,,English,,
