displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs Of Immortal Praise Belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"American Lutheran Hymnal",ALH1930,154,"Songs Of Immortal Praise Belong",,"Isaac Watts","N. Hermann",8.6.8.6,LUETZEN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,"German chorale: Lobt Gott, ihr Christen, alle gleich"
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a166,,,,,8.6.8.6,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Evangelical Lutheran Hymn-book",ELHL1918,61,,,,,8.6.8.6,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Evangelical Lutheran Hymn-book",ELHL1892,327,,,,,8.6.8.6,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XX,,,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXI.I,,,,,8.6.8.6,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,27,,,,,8.6.8.6,,,,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,41,,,,,8.6.8.6,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Psalms and Hymns of Dr. Watts",PHDW1835,58,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,70,,,Watts,,,NORTHAMPTION,binchester_croft,321754322355452,English,,
"Songs of immortal Praise belong","Songs of immortal Praise belong",songs_of_immortal_praise_belong,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P111a,,,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Evangelical Lutheran Hymnal",ELH1880,166,,,,,8.6.8.6,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Evangelical Lutheran hymnal: with music",ELHW1908,166,,,"Isaac Watts","William Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,242b,,,,,8.6.8.6,,,,English,,
"Songs Of Immortal Praise","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Cyber Hymnal",CYBER,9059,"Songs Of Immortal Praise",,"Isaac Watts","Thomas Hastings Henry Crossley","8.6.8.6 D",ANAGOLA,anagola_crossley,555155433234655,English,"<cite>The Psalms of David,</cite> 1719",
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Vestry Songs",VS1854,d179,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H11,,,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP111,,,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XX,,,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Harp. 2nd ed.",H21860,a16,,,,,,,,,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,14,,,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Harp",H11856,16,,,,,,,,,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Church Pastorals, hymns and tunes for public and social worship",CP1864,17,,,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,20,,,"Isaac Watts",,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,23,,,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Christian Church Hymnal",CCH1906,26,,,"Isaac Watts",,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners",VC1807,27,,,,,,,,,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,27,,,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,27,,,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,29,,,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"New Christian Hymn and Tune Book",NCHT1882,30,,,"Isaac Watts",Anon.,8.6.8.6,BROOMSGROVE,broomsgrove_11512,11567143217112317652,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"New Christian Hymn and Tune Book",NCHT1887,30,,,"Isaac Watts",Anon.,8.6.8.6,BROOMSGROVE,broomsgrove_11512,11567143217112317652,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,37,,,,,,,,,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Sacred Poetry",SPSA1851,38,,,,,,,,,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,56,,,Watts,,,,,,English,"O. Col.",
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,62,,,,,,,,,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,62,,,,,8.6.8.6,,,,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,66,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,68b,,,,,,OVERTON,overton,13553624355316545553,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,70,,,Watts,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Hymns for the Sanctuary",H4S1849,84,,,Watts,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,90,,,Watts,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,90,,,Watts,,,,,,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,90,,,Watts,,,,,,English,,
