displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Lord's Return to Earth Again","I am watching for the coming of glad millennial day",i_am_watching_for_the_coming_of_the_glad,Sing,Sing1950,1,"Our Lord's Return to Earth Again","Oh! our Lord is coming back to earth again","J. M. K.","J. M. Kirk",,"[I am watching for the coming of glad millennial day]",i_am_watching_for_the_coming_of_the_glad,551112332155553,English,,
"When the Holy Ghost Abides","Oh, what wondrous peace and gladness fills and thrills the human heart",o_what_wondrous_peace_and_gladness,Sing,Sing1950,2,"When the Holy Ghost Abides","When the Holy Ghost abides","H. L.","Haldor Lillenas",,"[Oh, what wondrous peace and gladness fills and thrills the human heart]",o_what_wondrous_peace_lillenas,55117766535567113553,English,,
"What a Wonderful Savior","Christ has for sin atonement made",christ_has_for_sin_atonement_made,Sing,Sing1950,3,"What a Wonderful Savior","What a wonderful Savior is Jesus, my Jesus!","E. A. H.","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"I Will Praise Him","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,Sing,Sing1950,4,"I Will Praise Him","I will praise Him! I will praise Him!","M. J. H.","Mrs. M. J. Harris",,"[When I saw the cleansing fountain]",when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
"The Hallelujah Side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,Sing,Sing1950,5,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus, I was perishing with cold]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,Sing,Sing1950,6,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,Sing,Sing1950,7,"Leaning On the Everlasting Arms","Leaning, leaning","E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Honey In the Rock","O my brother, do you know the Savior",o_my_brother_do_you_know_the_savior_who_,Sing,Sing1950,8,"Honey In the Rock","Oh, there's Honey in the Rock, my brother","F. A. G.","F. A. Graves",,"[O my brother, do you know the Savior]",o_my_brother_do_you_know_the_sav_graves,5U133321365321653254,English,,
"I Belong to the King","I belong to the King, I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,Sing,Sing1950,9,"I Belong to the King","I belong to the King, I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,Sing,Sing1950,10,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"It Is Truly Wonderful","He pardoned my transgressions",he_pardoned_my_transgressions,Sing,Sing1950,11,"It Is Truly Wonderful","It is truly wonderful","B. E. W.","B. E. Warren",,"[He pardoned my transgressions]",he_pardoned_my_transgressions_warren,51531351162175153146,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,Sing,Sing1950,12,"He Brought Me Out","He bro't me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,Sing,Sing1950,13,"When I See the Blood","When I see the blood","J. F. G.; E. A. H.",,,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"I've Received an Invitation","I've received an invitation from the glorious King of kings",ive_received_an_invitation,Sing,Sing1950,14,"I've Received an Invitation","I've received an invitation, glory, glory to His name!","C. H. M.","Mrs. C. H. Morris",,"[I've received an invitation from the glorious King of kings]",ive_received_an_invitation_morris,12333333213116521755,English,,
"What the World Need Is Jesus","What the world needs is Jesus",what_the_world_needs_is_jesus_just_a,Sing,Sing1950,15,"What the World Need Is Jesus",,"B. A. B.","Benj. A. Baur",,"[What the world needs is Jesus]",what_the_world_needs_is_jesus_baur,55567U211D6U1D674567,English,,
"Lift Me Up Above the Shadows","Lift me up above the shadows",lift_me_up_above_the_shadows,Sing,Sing1950,16,"Lift Me Up Above the Shadows","Lift me up above the shadows","Herbert Buffum; R. E. W.","R. E. Winsett",,"[Lift me up above the shadows]",lift_me_up_above_the_shadows,34555565351116534555,English,,
"I Love Thee!","My Jesus, I Love Thee, I Love Thee, I do",my_jesus_i_love_thee_i_love_thee_i_do,Sing,Sing1950,17,"I Love Thee!",,"B. A. B.","B. A. Baur",,"[My Jesus, I Love Thee, I Love Thee, I do]",my_jesus_i_love_thee_i_love_thee_baur,35536635554466477652,English,,
"The Latter Rain","O thirsty soul, canst thou descry",o_thirsty_soul_canst_thou,Sing,Sing1950,18,"The Latter Rain","Lift up thy voice in holy song","W. B. McCafferty","Clinton H. Patterson",,"[O thirsty soul, canst thou descry]",o_thirsty_soul_canst_thou_de_patterson,53215615123425435123,English,,
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,Sing,Sing1950,19,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Friendship with Jesus","A friend of Jesus, oh, what bliss",a_friend_of_jesus_o_what_bliss,Sing,Sing1950,20,"Friendship with Jesus","Friendship with Jesus","Rev. J. C. Ludgate",,,"[A friend of Jesus, oh, what bliss]",a_friend_of_jesus_o_what_bli_traditional,13453176653312134531,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,Sing,Sing1950,21,"The Lily of the Valley","He's the Lily of the Valley",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"In the City Where the Lamb is Light","There's a country far beyond the starry sky",theres_a_country_far_beyond_the_starry_s,Sing,Sing1950,22,"In the City Where the Lamb is Light","In that city where the Lamb is the light","Herbert Buffum","R. E. Winsett",,"[There's a country far beyond the starry sky]",theres_a_country_far_beyond_winsett,563333356711122,English,,
"Come to the Feast","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,Sing,Sing1950,23,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,5556532211671176555,English,,
"In the Twinkling of an Eye","When the trump of the great archangel",when_the_trump_of_the_great_archangel,Sing,Sing1950,24,"In the Twinkling of an Eye","Changed in the twinkling of an eye","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[When the trump of the great archangel]",when_the_trump_of_the_great_kirkpatrick,551345653133215,English,,
"I Love My Jesus","I love my Jesus, for He's my Savior",i_love_my_jesus_for_hes_my_savior,Sing,Sing1950,25,"I Love My Jesus",,"Mrs. Chas. A. Shreve",,,"[I love my Jesus, for He's my Savior]",i_love_my_jesus_for_hes_my_savior,11116111155655276553,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,Sing,Sing1950,26,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,Sing,Sing1950,27,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"The Haven of Rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,Sing,Sing1950,28,"The Haven of Rest","I've anchored my soul in the ""Haven of Rest""","H. L. Gilmour","Geo. D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"Sunlight, Sunlight","I wandered in the shades of night",i_wandered_in_the_shades_of_night,Sing,Sing1950,29,"Sunlight, Sunlight","Sunlight, sunlight in my soul today","J. W. Van De Venter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"In the Great Triumphant Morning","In the great triumphant morning, when we hear the Bridegroom cry",in_the_great_triumphant_morning_when_we,Sing,Sing1950,30,"In the Great Triumphant Morning","We shall all rise to meet Him, we shall all go to greet Him","R. E. W.","R. E. Winsett",,"[In the great triumphant morning, when we hear the Bridegroom cry]",in_the_great_triumphant_morning_winsett,321111653511161,English,,
"Are You Washed In the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,Sing,Sing1950,31,"Are You Washed In the Blood?","Are you washed in the blood","E. A. H.","Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,Sing,Sing1950,32,"Praise Him! Praise Him!","Praise Him! praise Him! tell of His excellent greatness","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! praise Him! Jesus, our blessed Redeemer!]",joyful_song_allen,351323217651351332,English,,
"Send the Fire","Thou Christ of burning, cleansing flame",thou_christ_of_burning_cleansing_flame,Sing,Sing1950,33,"Send the Fire",,,,,"[Thou Christ of burning, cleansing flame]",tucker_boothtucker,513232353112334,English,,
"Roll off Your Burdens on Jesus","Roll off your burdens on Jesus Now",roll_off_your_burdens_on_jesus,Sing,Sing1950,34,"Roll off Your Burdens on Jesus",,"B. A. B.","Benj. A. Baur",,"[Roll off your burdens on Jesus Now]",roll_off_your_burdens_on_jesus_baur,55554322675554216555,English,,
"We Shall See the King","There's a blessed time that's coming, coming soon",theres_a_blessed_time_thats_coming_comin,Sing,Sing1950,35,"We Shall See the King","We shall see the King","J. B. V.","J. B. Vaughn",,"[There's a blessed time that's coming, coming soon]",theres_a_blessed_time_thats_com_vaughan,113355332211335,English,,
"Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,Sing,Sing1950,36,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"When the Redeemer Are Gathering In","I am thinking of the rapture in our blessed home on high",i_am_thinking_of_the_rapture,Sing,Sing1950,37,"When the Redeemer Are Gathering In","When the redeemed are gathering in","Johnson Oatman, Jr.","W. H. Dutton",,"[I am thinking of the rapture in our blessed home on high]",i_am_thinking_of_the_rapture_dutton,13535653321216512353,English,,
"It is Mine","God's abiding peace is in my soul today",gods_abiding_peace_is_in_my_soul_today,Sing,Sing1950,38,"It is Mine","It is mine, mine, blessed be His name!","Elisha A. Hoffman","Wm. Edie Marks",,"[God's abiding peace is in my soul today]",gods_abiding_peace_is_in_my_heart_today,543546551233432,English,,
"When Jesus Returns for His Own","There's coming a wonderful, wonderful day",theres_coming_a_wonderful_wonderful_day,Sing,Sing1950,39,"When Jesus Returns for His Own","When Jesus returns for His own","Herbert Buffum","R. E. Winsett",,"[There's coming a wonderful, wonderful day]",theres_coming_a_wonderful_winsett,123335553323211,English,,
"Victory Ahead","When the hosts of Israel, led by God",when_the_hosts_of_israel_led_by_god,Sing,Sing1950,40,"Victory Ahead","Victory ahead!","W. G.","Rev. William Grum",,"[When the hosts of Israel, led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"Yes, I Know!","Come, ye sinners, lost and hopeless",come_ye_sinners_lost_and_hopeless,Sing,Sing1950,41,"Yes, I Know!","And I know, yes, I know","Mrs. A. W. W.","Mrs. Anna W. Waterman",,"[Come, ye sinners, lost and hopeless]",come_ye_sinners_lost_and_waterman,5131443,English,,
Go!,"Down from the glories of heaven",down_from_the_glories_of_heaven,Sing,Sing1950,42,Go!,"Go, go, go, go","P. R.","Paul Rader",,"[Down from the glories of heaven]",down_from_the_glories_of_heaven_rader,321712156661651,English,,
"When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,Sing,Sing1950,43,"When They Ring the Golden Bells","Don't you hear the bells now ringing?",,"Dion DeMarbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Holy, Holy, Holy","Holy, Holy, Holy",holy_holy_holy_lord_god_almighty_early,Sing,Sing1950,44,"Holy, Holy, Holy",,,"John B. Dykes",,"[Holy, Holy, Holy]",nicaea_dykes,113355666653555,English,,
"Love, Wonderful Love","Love, wonderful love of God",love_wonderful_love_of_god,Sing,Sing1950,45,"Love, Wonderful Love","Love, wonderful love","Seth Sykes","Seth Sykes; Mrs. Seth Sykes",,"[Love, wonderful love of God]",love_wonderful_love_of_god_sykes,33445223441233664432,English,,
"Dig Deep!","Dig deep, O Lord",dig_deep_o_lord_dig_deep_into_my_soul,Sing,Sing1950,46,"Dig Deep!",,"H. H.","Hattie Hammond",,"[Dig deep, O Lord]",dig_deep_o_lord_dig_deep_hammond,51176667655117566765,English,,
"Hide You in the Blood","Come from the loathsome way of sin",come_from_the_loathsome_way_of_sin,Sing,Sing1950,47,"Hide You in the Blood","O hide you in the blood",,,,"[Come from the loathsome way of sin]",come_from_the_loathsome_way_sewell,31353111111233323135,English,,
"Don't Turn Him Away","Patiently, tenderly pleading",patiently_tenderly_pleading_jesus_is_sta,Sing,Sing1950,48,"Don't Turn Him Away","Don't turn Him away, don't turn Him away","H. L.","Haldor Lillenas",,"[Patiently, tenderly pleading]",patiently_tenderly_pleading_lillenas,33343215611216576722,English,,
"In Tenderness He Sought Me","In tenderness He sought me",in_tenderness_he_sought_me,Sing,Sing1950,49,"In Tenderness He Sought Me","Oh, the love that sought me!","W. Spencer Walton","A. J. Gordon",,"[In tenderness He sought me]",in_tenderness_he_sought_me_gordon,551121712123155,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,Sing,Sing1950,50,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
