firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,337,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","As thy days, so shall thy strength be",afflicted_saint_to_christ_draw_near,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,345,"As thy days, so shall thy strength be",,"John Fawcett",,,,,,English,,
"Again, indulgent Lord, return","Again, indulgent Lord, return",again_indulgent_lord_return,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,327,,,"Benjamin Beddome",,,,,,English,,
"Ah wretched souls are they who hear","Ah wretched souls are they who hear",ah_wretched_souls_are_they_who_hear,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,438b,,,"J. Steward",,,,,,English,,
"Alas how changed that lovely flower","Alas how changed that lovely flower",alas_how_changed_that_lovely_flower,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,422,,,Knight,,,,,,English,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,341,,,"Anne Steele",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,62,,,"John Rippon; Edward Perronet",,,,,,English,,
"All hail, thou great Immanuel","Christ the Root and Offspring of David",all_hail_thou_great_immanuel,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,48,"Christ the Root and Offspring of David",,"Samuel Medley",,,,,,English,,
"All ye who laugh and sport with death","The scoffer",all_ye_who_laugh_and_sport_with_death,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,137,"The scoffer",,"Isaac Watts, 1674-1748",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,20,,,"Anne Steele",,,,,,English,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,398,,,"Anne Steele",,,,,,English,,
"Along the banks where Babel's current flows","The Babylonian captivity",along_the_banks_where_babels_current_flo,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,531,"The Babylonian captivity",,"Joel Barlow",,,,,,English,,
"Although the vine its fruit deny","Although the vine its fruit deny",although_the_vine_its_fruit_deny_althoug,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,347,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,82,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,71,,,"John Newton",,,,,,English,,
"Amazing sight, the Savior stands","The Savior knocking",amazing_sight_the_savior_stands,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,161,"The Savior knocking",,"Henry Alline",,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,403,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And can I yet delay","My son, give me thine heart",and_can_i_yet_delay,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,266,"My son, give me thine heart",,"Charles Wesley, 1707-1788",,,,,,English,,
"And canst thou, sinner, slight","Grieve not the Spirit",and_canst_thou_sinner_slight,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,147,"Grieve not the Spirit",,"Abby Hyde",,,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,362,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And may I hope that when no more","And may I hope that when no more",and_may_i_hope_that_when_no_more,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,121,,,"Joseph Swain",,,,,,English,,
"And must I part with all I have","Christian self denial",and_must_i_part_with_all_i_have,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,285,"Christian self denial",,"Benjamin Beddome",,,,,,English,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,504,,,"Philip Doddridge",,,,,,English,,
"And will the Lord thus condescend","And will the Lord thus condescend",and_will_the_lord_thus_condescend,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,116,,,"Anne Steele",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,58,,,"Thomas Scott",,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,377,,,"Joseph Stennett",,,,,,English,,
"Anxious, I strove to find the way","Anxious, I strove to find the way",anxious_i_strove_to_find_the_way,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,193,,,"John Newton",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,482,,,"John Newton",,,,,,English,,
"Arise and shine, O Zion fair","Arise and shine, O Zion fair",arise_and_shine_o_zion_fair,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,435,,,"John A. Granade",,,,,,English,,
"Arise, my soul, with rapture rise","Arise, my soul, with rapture rise",arise_my_soul_with_rapture_rise,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,371,,,"Samuel Francis Smith",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,26,,,"Philip Doddridge",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,40,,,"Samuel Stennett",,,,,,English,,
"As once the Savior took his seat","As once the Savior took his seat",as_once_the_savior_took_his_seat,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,463,,,"Phoebe H. Brown",,,,,,English,,
"As the sweet flower, which scents the morn","As the sweet flower, which scents the morn",as_the_sweet_flower_that_scents_the_morn,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,476,,,"J. W. Cunningham",,,,,,English,,
"At length the wished for spring has come","At length the wished for spring has come",at_length_the_wished_for_spring_has_come,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,387,,,"John Newton",,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,508,,,"William Hammond",,,,,,English,,
"Awake, awake, my sluggish soul","Awake, awake, my sluggish soul",awake_awake_my_sluggish_soul,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,148,,,"Ottiwell Heginbotham",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,457,,,"Thomas Ken",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,16,,,"Samuel Medley",,,,,,English,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,342,,,"Anna L. Barbauld",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,532,,,"Philip Doddridge",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,35,,,"Samson Occum",,,,,,English,,
"Begone all delay","Begone all delay",begone_all_delay,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,340,,,,,,,,,English,,
"Begone, my earthly [worldly] care [cares], away","Begone, my earthly [worldly] care [cares], away",begone_my_worldly_cares_away,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,376,,,"Susanna Harrison",,,,,,English,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,348,,,"John Newton",,,,,,English,,
"Begone, ye gilded vanities I seek substantial good","Begone, ye gilded vanities I seek substantial good",begone_ye_gilded_vanities_i_seek_substan,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,293,,,"Anne Steele",,,,,,English,,
"Behold a pilgrim as he dies","Behold a pilgrim as he dies",behold_a_pilgrim_as_he_dies,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,494,,,"John A. Granade",,,,,,English,,
"Behold a stranger at the door","Behold a stranger at the door",behold_a_stranger_at_the_door,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,160,,,,,,,,,English,,
"Behold my savior and my king","Behold my savior and my king",behold_my_savior_and_my_king,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,59,,,,,,,,,English,,
"Behold the mountain of the Lord","Behold the mountain of the Lord",behold_the_mountain_of_the_lord,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,251,,,"John Logan",,,,,,English,,
"Being called to part asunder","Being called to part asunder",being_called_to_part_asunder,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,317,,,Andrews,,,,,,English,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,189,,,"John Newton",,,,,,English,,
"Beware of Peter's word","Beware of Peter's word",beware_of_peters_word,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,194,,,,,,,,,English,,
"Blest be the Eternal Infinite","Blest be the Eternal Infinite",blest_be_the_eternal_infinite,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,390,,,Shoveller,,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,310,,,"John Fawcett",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,209,,,"Lydia H. Sigourney",,,,,,English,,
"Blest is the man, whose softening [generous] heart","Blest is the man, whose softening [generous] heart",blest_is_the_man_whose_softening_heart,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,254,,,"Anna L. Barbauld",,,,,,English,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,505,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Boast not thyself of days to come","Boast not thyself of days to come",boast_not_thyself_of_days_to_come,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,458,,,,,,,,,English,,
"Brethren beloved for Jesus","Brethren beloved for Jesus",brethren_beloved_for_jesus_sake,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,308,,,"John Newton",,,,,,English,,
"Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God","Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God",bright_king_of_glory_dreadful_god,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Broken hearted, weep no more","Broken hearted, weep no more",broken_hearted_weep_no_more,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,521,,,"George W. Doane; George Washington Doane",,,,,,English,,
"By whom shall Jacob now arise","By whom shall Jacob now arise",by_whom_shall_jacob_now_arise,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,225,,,"Thomas Kelly",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,242,,,"John Cennick",,,,,,English,,
"Christian, see the orient morning","Christian, see the orient morning",christian_see_the_orient_morning,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,506,,,,,,,,,English,,
"Come, all ye chosen saints of God that long to feel the cle","Come, all ye chosen saints of God that long to feel the cle",come_all_ye_chosen_saints_of_god,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,331,,,"Joseph Hart",,,,,,English,,
"Come away to the skies, my beloved, arise","Come away to the skies, my beloved, arise",come_away_to_the_skies,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,489,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,326,,,"Henry K. White",,,,,,English,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,378,,,"John Dobell",,,,,,English,,
"Come forward, death, and let us talk","Come forward, death, and let us talk",come_forward_death_and_let_us_talk,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,366,,,Cruden,,,,,,English,,
"Come Holy Ghost, my soul inspire, This one great gift","Come Holy Ghost, my soul inspire, This one great gift",come_holy_ghost_my_soul_inspire_this_one,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,288,,,"A. Nettleton",,,,,,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,208,,,Hart,,6.6.8.6,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,207,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,173,,,"Edmund Jones",,,,,,English,,
"Come let me love, or is my mind hardened to stone or froze to ice","Come let me love, or is my mind hardened to stone or froze to ice",come_let_me_love_or_is_my_mind,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,85,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, let us join our friends above, who [that] have obtained the prize","Come, let us join our friends above, who [that] have obtained the prize",come_let_us_join_our_friends_above,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,324,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come Lord and bless the rising race","Come Lord and bless the rising race",come_lord_and_bless_the_rising_race,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,261,,,"William Cowper",,,,,,English,,
"Come, O my soul, look up and see","Come, O my soul, look up and see",come_o_my_soul_look_up_and_see,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,400,,,"Willliam Cruden",,,,,,English,,
"Come sinners attend and make no delay","Come sinners attend and make no delay",come_sinners_attend_and_make_no_delay,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,461,,,"William Allen",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,229,,,"Robert Robinson",,,,,,English,,
"Come to me, all ye that labor","Come to me, all ye that labor",come_to_me_all_ye_that_labor_heavy,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,520,,,,,,,,,English,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,19,,,"George Burder",,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,175,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,176,,,"Joseph Hart",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,540,,,"Isaac Watts, 1674-1748",,,,,,English,,