displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,"Sacred Poems and Hymns",MSPH,182,"I cannot call affliction sweet",,"James Montgomery",,8.6.8.6,,,,English,,
"Affliction is a stormy deep","Affliction is a stormy deep",affliction_is_a_stormy_deep,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,461,,,,,8.6.8.6,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,684,,,,,Irregular,,,,,,
"Desiring the Presence of God in Affliction","Thou only center of my rest",thou_only_center_of_my_rest,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXXVII,"Desiring the Presence of God in Affliction",,Steele,,8.6.8.6,,,,English,,
"Desiring the Presence of GOD in Affliction","Thou only center of my rest",thou_only_center_of_my_rest,"A Collection of Evangelical Hymns",CoEH1793,CXLV,"Desiring the Presence of GOD in Affliction",,Steele,,8.6.8.6,,,,English,,
"Pleading with God under Affliction","Why should a living man complain",why_should_a_living_man_complain,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXII,"Pleading with God under Affliction",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"Holy Darkness","I have tried you in fires of affliction",i_have_tried_you_in_fires_of_affliction,"Worship and Song",WnS2011,3141,"Holy Darkness","Holy darkness, blessing night",,"Daniel L. Schutte","Irregular with refrain","HOLY DARKNESS",i_have_tried_you_in_the_fires_schutte,51155211776654555322,,"Inspired by St. John of the Cross",
"Submission under Affliction","Dost thou my profit seek",dost_thou_my_profit_seek,"A Collection of Evangelical Hymns",CoEH1793,CXLVII,"Submission under Affliction",,Beddome,,6.6.8.6,,,,English,,
"Pleading with GOD under Affliction","Why should a living man complain",why_should_a_living_man_complain,"A Collection of Evangelical Hymns",CoEH1793,CXLI,"Pleading with GOD under Affliction",,Stennett,,8.6.8.6,,,,English,,
"내 가 흰 난 당 한 때 에 (The Lord Hear Thee)","내 가 흰 난 당 한 때 에 (The Lord hear thee in affliction)",the_lord_hear_thee_in_affliction,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,114,"내 가 흰 난 당 한 때 에 (The Lord Hear Thee)",,"A. A. Pieters","J. H. Willcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"Just a Little Talk with Jesus","I once was lost in sin",i_once_was_lost_in_sin_but_jesus_took_me,"Worship and Song",WnS2011,3107,"Just a Little Talk with Jesus","have a little talk with jesus","Cleavant Derricks","Cleavant Derricks","6.6.12 D with refrain","JUST A LITTLE TALK",i_once_was_lost_in_sin_derricks,51111332116551111123,English,,
"When the Waves Are Crashing","When the waves are crashing",when_the_waves_are_crashing,"Worship and Song",wns2011,3144,"When the Waves Are Crashing",,"Gareth Hill","Jackson Henry","6.6.6.3 D","BLUE MOOD",blue_mood_henry,56U1D665U12322112322,English,,
"The Saints Trial and Safety; or, moderated Afflictions","Firm and unmov'd are they",firm_and_unmoved_are_they,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,229a,"The Saints Trial and Safety; or, moderated Afflictions",,,,,,,,English,,
"The Saints Trial and Safety; or, moderated Afflictions","Firm and unmov'd are they",firm_and_unmoved_are_they,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,229a,"The Saints Trial and Safety; or, moderated Afflictions",,,,,,,,English,,
"The Saints Trial and Safety; or, moderated Afflictions","Firm and unmov'd are they",firm_and_unmoved_are_they,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,243b,"The Saints Trial and Safety; or, moderated Afflictions",,,,,,,,English,,
"The Saints Trial and Safety; or, moderated Afflictions","Firm and unmov'd are they",firm_and_unmoved_are_they,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,243b,"The Saints Trial and Safety; or, moderated Afflictions",,,,,,,,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,114,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,114,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,122,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,122,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"The Saint's Trial and Safety","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,228,"The Saint's Trial and Safety",,,,,,,,English,,
"The Saint's Trial and Safety","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,228,"The Saint's Trial and Safety",,,,,,,,English,,
"The Saint's Trial and Safety","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,243a,"The Saint's Trial and Safety",,,,,,,,English,,
"The Saint's Trial and Safety","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,243a,"The Saint's Trial and Safety",,,,,,,,English,,
"Praise to God for hearing Prayer","Now shall my solmen vows be paid",now_shall_my_solemn_vows_be_paid,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,115a,"Praise to God for hearing Prayer",,,,,,,,English,,
"Praise to God for hearing Prayer","Now shall my solmen vows be paid",now_shall_my_solemn_vows_be_paid,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,115a,"Praise to God for hearing Prayer",,,,,,,,English,,
"Praise to God for hearing Prayer","Now shall my solmen vows be paid",now_shall_my_solemn_vows_be_paid,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,123a,"Praise to God for hearing Prayer",,,,,,,,English,,
"Praise to God for hearing Prayer","Now shall my solmen vows be paid",now_shall_my_solemn_vows_be_paid,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,123a,"Praise to God for hearing Prayer",,,,,,,,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,190a,,,"Authorship doubtful","Dr. Herbert Sanders, 1879-",,KIRBY,kirby_sanders,537143211154321,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,190b,,,"Authorship doubtful",,,JOANNA,st_denio,164275133211642,English,,"J. Roberts's ""Caniadau y Cyssegr,"" 1839"
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,190c,,,"Authorship doubtful",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's Cantus Diversi, 1751"
"Saints chastised, and Sinners destroyed; or, Instructive Afflictions","O GOD! to whom Revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,167,"Saints chastised, and Sinners destroyed; or, Instructive Afflictions",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind an dBody","My righteous Judge, my gracious GOD",my_righteous_judge_my_gracious_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,262b,"Complaint of heavy Afflictions in Mind an dBody",,,,,,,,English,,
"As thy days, so shall thy strength be","Afflicted saint, to Christ draw near",afflicted_saint_to_christ_draw_near,"A Collection of Evangelical Hymns",CoEH1793,CXLVIII,"As thy days, so shall thy strength be",,Fawcett,,8.8.8.8,,,,English,,
"Be still and know that I am GOD","Let me, thou sovereign Lord of all",let_me_thou_sovereign_lord_of_all,"A Collection of Evangelical Hymns",CoEH1793,CXLIX,"Be still and know that I am GOD",,Medley,,8.8.8.8,,,,English,,
"Portion of Saints and Sinners; or, Hope and Despair in Death","Arise, my gracious God",arise_my_gracious_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,30a,"Portion of Saints and Sinners; or, Hope and Despair in Death",,,,,,,,English,,
"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,30b,"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection",,,,,,,,English,,
"Portion of Saints and Sinners; or, Hope and Despair in Death","Arise, my gracious God",arise_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,30a,"Portion of Saints and Sinners; or, Hope and Despair in Death",,,,,,,,English,,
"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,30b,"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection",,,,,,,,English,,
"Portion of Saints and Sinners; or, Hope and Despair in Death","Arise, my gracious God",arise_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,34a,"Portion of Saints and Sinners; or, Hope and Despair in Death",,,,,,,,English,,
"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,34b,"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection",,,,,,,,English,,
"Portion of Saints and Sinners; or, Hope and Despair in Death","Arise, my gracious God",arise_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,34a,"Portion of Saints and Sinners; or, Hope and Despair in Death",,,,,,,,English,,
"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,34b,"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection",,,,,,,,English,,
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"African Methodist Episcopal Church Hymnal",AMEC1984,83,"O Thou, in Whose Presence",,"Joseph Swain, 1761-1796","Freeman Lewis, 1780-1859; Hubert P. Main, 1839-1925",11.8.11.8,MEDITATION,davis_lewis,1123456543221511,English,,
"Prayer for national Deliverance","From foes, that round us rise",from_foes_that_round_us_rise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,103,"Prayer for national Deliverance",,,,,,,,English,,
"Prayer for National Deliverance","From foes, that round us rise",from_foes_that_round_us_rise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,103,"Prayer for National Deliverance",,,,,,,,English,,
"Prayer for national Deliverance","From foes, that round us rise",from_foes_that_round_us_rise,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,111,"Prayer for national Deliverance",,,,,,,,English,,
"Prayer for national Deliverance","From foes, that round us rise",from_foes_that_round_us_rise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,111,"Prayer for national Deliverance",,,,,,,,English,,
"Lord, unafflicted, undismay'd","Lord, unafflicted, undismay'd",lord_unafflicted_undismayed,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,161,,,,,8.8.8.8,,,,English,,
"Father! Thy will, not mine, be done","Father! Thy will, not mine, be done",father_thy_will_not_mine_be_done,"Sacred Poems and Hymns",MSPH,179,"Father! Thy will, not mine, be done",,"James Montgomery",,8.8.6.8.8.6,,,,English,,
