displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When the swallows homeward fly","When the swallows homeward fly",when_the_swallows_homeward_fly,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,157,,,,"Franz Abt",,"[When the swallows homeward fly]",stanley_abt,3451321765176543,English,,
"The Quiet Night","The evening bells sound clearly",the_evening_bells_sound_clearly,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,197,"The Quiet Night",,,"Franz Abt",,"[The evening bells sound clearly]",tis_christmas_night_the_pure_snow_abt,333551336654335,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,65,,,"Mrs. Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,5,,,"Joseph Addison",Haydn,,CREATION,creation_haydn,51122316217567123432,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,12,,,"Joseph Addison","F. J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
Valedictory,"Time ever flowing bids us be going",time_ever_flowing_bids_us_be_going,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,253,Valedictory,,"A. C. Ainger","J. Barnby",,"[Time ever flowing bids us be going]",time_ever_flowing_bids_us_be_barnby,356524676351116432,English,,
"Lord, Thee I'll praise with all my heart","Lord, Thee I'll praise with all my heart",lord_thee_ill_praise_with_all_my_heart_a,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,13,,,Anon.,"John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,14,,,Anon.,"C. M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,20,,,Anon.,"R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,46,,,Anon.,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"God of the year! with songs of praise","God of the year! with songs of praise",god_of_the_year_with_songs_of_praise,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,91,,,Anonymous,"Ludwig von Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,95,,,Anonymous,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Joy! Joy! Freedom Today","Joy! Joy! freedom today!",joy_joy_freedom_today,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,149,"Joy! Joy! Freedom Today",,,Anonymous,,"[Joy! Joy! freedom today!]",hail_hail_nation_free_55545,55545133323511235432,English,,
"Murmur, Gentle Lyre","Murmur, gentle lyre",murmur_gentle_lyre_through_the_lonely_ni,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,167,"Murmur, Gentle Lyre",,Anonymous,,,"[Murmur, gentle lyre]",stars_all_bright_holt_moon,11176535512322223423,English,,
"The Evening Bells","Hark, the pealing, softly stealing",hark_the_pealing_softly_stealing,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,209,"The Evening Bells",,,Anonymous,,"[Hark, the pealing, softly stealing]",funeral_bell,123134536522212321,English,,
"O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,146,,,"Leonard Bacon","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,68,,,"John Bakewell",,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"A Parody Song","An atom is a little thing",an_atom_is_a_little_thing,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,252,"A Parody Song",,"L. E. Baldwin","E. J. Biedermann",,"[An atom is a little thing]",an_atom_is_a_little_thing_55323,55323117767123567125,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,83,,,"Anna L. Barbauld","Schneider von Wortensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,6,,"Onward, Christian soldiers","S. Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,56,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Isle of Beauty","Shades of evening close not o'er us",shades_of_evening_close_not_oer_us,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,170,"Isle of Beauty",,,"Thomas H. Bayly",,"[Shades of evening close not o'er us]",bayley_bayley,32115443157654321713,English,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,87,,,"Bernard of Clairvaux","Hans Leo Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,85,,,"Bernard of Cluny; J. M. Neale","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Love's Old Sweet Song","Once in the dear, dead days beyond recall",once_in_the_dear_dead_days,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,184,"Love's Old Sweet Song",,"G. C. Bingham","J. L. Molloy",,"[Once in the dear, dead days beyond recall]",once_in_the_dear_dead_days_beyond_molloy,11111177672222211233,English,,
"Wing of Night","Wind of night, low and light",wind_of_night_low_and_light,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,192,"Wing of Night",,"G. C. Bingham","Frederick N. Löhr",,"[Wind of night, low and light]",wind_of_night_low_and_light_lohr,32354135671115675453,English,,
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,37,,,"Thomas Blacklock","Robert Schumann",,YOUNG,canonbury_schumann,533343212356712,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,38,,,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,113,,,"John Bowring",Beethoven,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Cradle Song","Lullaby and goodnight",lullaby_and_good_night,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,165,"Cradle Song",,,"Johannes Brahms",,WIEGENLIED,lucy_brahms,33533535176652342234,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,126,,,"Charles Timothy Brooks","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Flow Gently, Sweet Afton","Flow gently, sweet Afton",flow_gently_sweet_afton_among_thy_green,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,159,"Flow Gently, Sweet Afton",,"Robert Burns","J. E. Spilman",,"[Flow gently, sweet Afton]",afton_water_spilman,511321156165511,English,,
"Oh, Wert Thou in the Cauld Blast","Oh, wert thou in the cauld blast",o_wert_thou_in_the_cauld_blast,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,160,"Oh, Wert Thou in the Cauld Blast",,"Robert Burns","F. Mendelssohn",,"[Oh, wert thou in the cauld blast]",from_heaven_above_to_earth_brown,5655123353223177,English,,
"Comin' Through the Rye","If a body meet a body",if_a_body_meet_a_body_comin_thro_the_rye,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,178,"Comin' Through the Rye","Ev'ry lassie has her laddie","Robert Burns",,,"[If a body meet a body]",if_a_christian_meet_a_christian_55532,55532123556515553212,English,,Scotch
"Bonnie Doon","Ye banks and braes of bonnie Doon",ye_banks_and_braes_of_bonnie_doon,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,191,"Bonnie Doon",,"Robert Burns",,,"[Ye banks and braes of bonnie Doon]",ye_banks_and_braes,511212353212321,English,,"Old Scotch Song"
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,34,,,"Baron von Canitz","Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Nearer my home","One sweetly solemn thought",one_sweetly_solemn_thought,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,78,,"Nearer my home","Phoebe Cary","Philip Phillips",,"NEARER HOME TODAY",one_sweetly_solemn_thought_phillips,53121655665653531216,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,86,,,"Edward Caswall; Bernard of Clairvaux",Unknown,,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,19,,,"John Cawood","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Praise ye the Father! for His loving kindness","Praise ye the Father! for His loving kindness",praise_ye_the_father_for_his_loving_kind,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,32,,,"Elizabeth Charles",Flemming,,FLEMMING,flemming_flemming,111223112173333,English,,
"Hail and Farewell!","Hail and farewell, dear companions",hail_and_farewell_dear_companions,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,239,"Hail and Farewell!",,,"Mrs. Chas. Bernard",,"[Hail and farewell, dear companions]",barnard_claribel,333432555123432,English,,
"All good gifts around us","We plough the fields and scatter",we_plow_the_fields_and_scatter,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,110,,"All good gifts around us","Matthias Claudius","Johann A. P. Schulz",,"WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Flag of a thousand battles","Flag of a thousand battles",flag_of_a_thousand_battles,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,147,,,"A. W. Conner","Mrs. Gaston Boyd",,"[Flag of a thousand battles]",flag_of_a_thousand_battles_boyd,51143216712267511433,English,,
"Out On the Deep","Out on the deep, when the sun is low",out_on_the_deep_when_the_sun_is_low,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,208,"Out On the Deep",,"Samuel K. Cowan","Frederick N. Löhr",,"[Out on the deep, when the sun is low]",out_on_the_deep_when_the_sun_lohr,17654335111457654355,English,,
"The Ivy Green","Oh! a dainty plant is the ivy green",o_a_dainty_plant_is_the_ivy_green,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,225,"The Ivy Green","Creeping where no life is seen","Chas. Dickens","Herbert Griggs",,"[Oh! a dainty plant is the ivy green]",o_a_dainty_plant_is_the_ivy_green_griggs,34555555556717666712,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,10,,,"George W. Doane",Gottschalk,,MERCY,mercy_gottschalk,5651332111171,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,22,,,"Philip Doddridge","G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Triumphant Lord, Thy goodness reigns","Triumphant Lord, Thy goodness reigns",triumphant_lord_thy_goodness_reigns,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,100,,,Doddridge,"John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The World is Full of Beauty","There is beauty in the forest",there_is_beauty_in_the_forest,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,220,"The World is Full of Beauty","O the world is full of beauty",,"G. Donizetti",,"[There is beauty in the forest]",there_is_beauty_in_the_forest_donizetti,54335446532171564545,English,,
"The Gold and Crimson","On the plains of Southeast Kansas",on_the_plains_of_southeast_kansas,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,257,"The Gold and Crimson","Let us greet the Gold and Crimson",,"H. W. Dubee",,"[On the plains of Southeast Kansas]",from_the_coast_of_massachusetts_dubee,55171217671143222521,English,,
"March of the Men of Harlech","Men of Harlech! in the hollow",men_of_harlech_in_the_hollow,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,137,"March of the Men of Harlech",,"William Duthie",,,"[Men of Harlech! in the hollow]",christian_rouse_thee_war_is_raging_welsh,1D767U12314321D7675,English,,Welsh
"The Crusaders","On steep Mount Carmel's height we stand",on_steep_mount_carmels_height_we_stand,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,212,"The Crusaders",,"William Duthie","Ciro Pinsuti",,"[On steep Mount Carmel's height we stand]",on_steep_mount_carmels_height_pinsuti,56717627556545433442,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,67,,,"Timothy Dwight","George Frederick Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Let glory be to God on high","Let glory be to God on high",let_glory_be_to_god_on_high,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,44,,,,"J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Iteger Vitæ","He who is upright, kind, and free from error",he_who_is_upright_kind_and_free_from_err,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,243b,"Iteger Vitæ",,"W. N. Eayrs","F. Flemming",,"[He who is upright, kind, and free from error]",flemming_flemming,111223112173333,English,,
"Lead us, heav'nly Father, lead us","Lead us, heav'nly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,45,,,"James Edmeston",Gounod,,GUIDANCE,redemption_gounod,33342172155564323,English,,
"Dixie Land","I wish I was in de land ob cotton",i_wish_i_was_in_the_land_of_cotton,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,143,"Dixie Land","Den I wish I was in Dixie, hooray! hooray!",,"Daniel Emmet",,"[I wish I was in de land ob cotton]",dixies_land_emmett,531112345553666,English,,
"Farewell, O Joyous, Sunny Grove","Farewell, O joyous, sunny grove",farewell_o_joyous_sunny_grove,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,158,"Farewell, O Joyous, Sunny Grove",,,"H. Esser",,"[Farewell, O joyous, sunny grove]",farewell_o_joyous_sunny_grov_esser,34513216534534534513,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,15,,"Where loyal hearts and true","Frederic William Faber","Joseph J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Angels of Jesus, angels of light","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,16,,"Angels of Jesus, angels of light","F. W. Faber","John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,