firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A band of youthful soldiers, to battle for the right","Marching to Victory",a_band_of_youthful_soldiers_to_battle_fo,"Marching Songs for Young Crusaders No. 3",MSYC1895,d1,"Marching to Victory","Forward, hear the battle cry","Fannie E. Cooke",,,,,,English,,
"A call is heard throughout the land","Battle hymn of Maryland",a_call_is_heard_throughout_the_land,"Marching Songs for Young Crusaders No. 3",MSYC1895,d2,"Battle hymn of Maryland",,"Mary H. German",,,,,,English,,
"A glad, good time is coming","Coming, yes 'tis coming",a_glad_good_time_is_coming,"Marching Songs for Young Crusaders No. 3",MSYC1895,d3,,"Coming, yes 'tis coming","Robert Lowe Fletcher",,,,,,English,,
"A little robin sweetly singing","Robin's advice",a_little_robin_sweetly_singing,"Marching Songs for Young Crusaders No. 3",MSYC1895,d4,"Robin's advice",,,,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Marching Songs for Young Crusaders No. 3",MSYC1895,d5,,,"John Rippon; Edward Perronet",,,,,,English,,
"All round the world, wherever children dwell","Some glad day",all_round_the_world_wherever_children_dw,"Marching Songs for Young Crusaders No. 3",MSYC1895,d6,"Some glad day","It's coming, it's coming, the morn for which we pray","Katharine L. Stevenson",,,,,,English,,
"All things beautiful and fair","All things beautiful and fair",all_things_beautiful_and_fair,"Marching Songs for Young Crusaders No. 3",MSYC1895,d7,,,"G. W. Briggs",,,,,,English,,
"At my school house desk I sit","The new chivalry",at_my_school_house_desk_i_sit,"Marching Songs for Young Crusaders No. 3",MSYC1895,d8,"The new chivalry",,"Katharine L. Stevenson",,,,,,English,,
"Banging of the hammer","Music of labor",banging_of_the_hammer,"Marching Songs for Young Crusaders No. 3",MSYC1895,d9,"Music of labor",,,,,,,,English,,
"Calmly the stars were shining","The curse of wine",calmly_the_stars_were_shining,"Marching Songs for Young Crusaders No. 3",MSYC1895,d10,"The curse of wine","Away with the fiery demon",,,,,,,English,,
"Columbia, chosen land, and kept by God's right hand","Columbia, liberty, thy starlit banner free",columbia_chosen_land_and_kept_by_gods_ri,"Marching Songs for Young Crusaders No. 3",MSYC1895,d11,,"Columbia, liberty, thy starlit banner free","H. K. Shanck",,,,,,English,,
"Come join in our home loving White Ribbon Long","We'll lift the world to the light",come_join_in_our_home_loving_white_ribbo,"Marching Songs for Young Crusaders No. 3",MSYC1895,d12,"We'll lift the world to the light","Sing, sing, sing, sing, everyone merrily sing","Anna Gordon",,,,,,English,,
"Ever onward we are marching","By and by the day will dawn",ever_onward_we_are_marching,"Marching Songs for Young Crusaders No. 3",MSYC1895,d13,,"By and by the day will dawn","Lady Henry Somerset",,,,,,English,,
"For our native land, we meet today","Every wrong we will subdue",for_our_native_land_we_meet_today,"Marching Songs for Young Crusaders No. 3",MSYC1895,d14,,"Every wrong we will subdue","Genevieve F. Topping",,,,,,English,,
"Forward, men of valor","Forward, men of valor",forward_men_of_valor,"Marching Songs for Young Crusaders No. 3",MSYC1895,d15,,,"Robert Lowe Fletcher",,,,,,English,,
"God of battles be our Leader","Christ shall conquer",god_of_battles_be_our_leader,"Marching Songs for Young Crusaders No. 3",MSYC1895,d16,,"Christ shall conquer","David Devior",,,,,,English,,
"Good night, good night, we hope again to meet you","Good night, good night, we hope again to meet you",good_night_good_night_we_hope_again_to_m,"Marching Songs for Young Crusaders No. 3",MSYC1895,d17,,,"Anna Gordon",,,,,,English,,
"Hail to the springtime, the wide world adorning","Hail to the springtime, the wide world adorning",hail_to_the_springtime_the_wide_world_ad,"Marching Songs for Young Crusaders No. 3",MSYC1895,d18,,,"Dyke Mary E. Van",,,,,,English,,
"Heirs of a throne eternal","Not to be ministered unto, softly the watchword sing",heirs_of_a_throne_eternal,"Marching Songs for Young Crusaders No. 3",MSYC1895,d19,,"Not to be ministered unto, softly the watchword sing","Alice M. Guernsey",,,,,,English,,
"I know a little fairy, who lurks within the well","Little fairy",i_know_a_little_fairy_who_lurks_within_t,"Marching Songs for Young Crusaders No. 3",MSYC1895,d20,"Little fairy","Bright water, bright water","Corney Simmonds",,,,,,English,,
"If you want to learn philosophy of true Platonic sort","Ching a-ling, a-ling, a-ling",if_you_want_to_learn_philosophy_of_true_,"Marching Songs for Young Crusaders No. 3",MSYC1895,d21,,"Ching a-ling, a-ling, a-ling","O. B. Bird",,,,,,English,,
"Joyously we march on, hailing the glad day","Victory is coming, pass the word along",joyously_we_march_on_hailing_the_glad_da,"Marching Songs for Young Crusaders No. 3",MSYC1895,d22,,"Victory is coming, pass the word along","David Devior",,,,,,English,,
"Just out upon life's flowing river","Home protection",just_out_upon_lifes_flowing_river,"Marching Songs for Young Crusaders No. 3",MSYC1895,d23,"Home protection","O, this world seems dark and dreary",,,,,,,English,,
"Let every white ribboner list to our voice","We welcome you here with heartiest cheer",let_every_white_ribboner_list_to_our_voi,"Marching Songs for Young Crusaders No. 3",MSYC1895,d24,,"We welcome you here with heartiest cheer","R. B. Mory",,,,,,English,,
"List to the tread of many feet","Saloons must go",list_to_the_tread_of_many_feet,"Marching Songs for Young Crusaders No. 3",MSYC1895,d25,"Saloons must go","Must go, must go","Frances E. Willard",,,,,,English,,
"Mine eyes have seen the glory","Battle hymn of the Republic",mine_eyes_have_seen_the_glory,"Marching Songs for Young Crusaders No. 3",MSYC1895,d26,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Marching Songs for Young Crusaders No. 3",MSYC1895,d27,,,"Samuel Francis Smith",,,,,,English,,
"Now the daylight goes away","Now the daylight goes away",now_the_daylight_goes_away,"Marching Songs for Young Crusaders No. 3",MSYC1895,d28,,,"Frances Ridley Havergal",,,,,,English,,
"O give, yes, give, and look for the blessing","Giving is living",o_give_yes_give_and_look_for_the_blessin,"Marching Songs for Young Crusaders No. 3",MSYC1895,d29,"Giving is living",,"L. G. McVean",,,,,,English,,
"O we are young crusaders in the army of the King","Song of the young crusaders",o_we_are_young_crusaders_in_the_army_of_,"Marching Songs for Young Crusaders No. 3",MSYC1895,d30,"Song of the young crusaders","Glory, glory hallelujah","Marguerete Platt",,,,,,English,,
"O who will be there the victory to share","O who will be there the victory to share",o_who_will_be_there_the_victory_to_share,"Marching Songs for Young Crusaders No. 3",MSYC1895,d31,,,"Anna Gordon",,,,,,English,,
"Onward Christian maidens","Onward Christian maidens",onward_christian_maidens,"Marching Songs for Young Crusaders No. 3",MSYC1895,d32,,,"A. J. Bradbury",,,,,,English,,
"Ring the bells of mercy, Ring them loud","Ring the bells of mercy, Ring them loud",ring_the_bells_of_mercy_ring_them_loud,"Marching Songs for Young Crusaders No. 3",MSYC1895,d33,,,"Emily B. Lord",,,,,,English,,
"Sing a song of sixpence, pocket full of rye","Sing a song of sixpence, pocket full of rye",sing_a_song_of_sixpence_pocket_full_of_r,"Marching Songs for Young Crusaders No. 3",MSYC1895,d34,,,"O. B. Bird",,,,,,English,,
"Sparkling and bright in its liquid light","O, then resign your ruby wine",sparkling_and_bright_in_its_liquid_light,"Marching Songs for Young Crusaders No. 3",MSYC1895,d35,,"O, then resign your ruby wine","Mary S. B. Dana Shindler",,,,,,English,,
"Springtime and blossomtime, fair and sunny weather","Ring, ring, merrily ring, bells fo the spring",springtime_and_blossomtime_fair_and_sunn,"Marching Songs for Young Crusaders No. 3",MSYC1895,d36,,"Ring, ring, merrily ring, bells fo the spring","Alice M. Guernsey",,,,,,English,,
"Stand up, stand up for Jesus, ye soldiers of the cross","Stand up, ye soldiers",stand_up_stand_up_for_jesus_duffield,"Marching Songs for Young Crusaders No. 3",MSYC1895,d37,,"Stand up, ye soldiers","George Duffield",,,,,,English,,
"Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,"Marching Songs for Young Crusaders No. 3",MSYC1895,d38,,,"Frances Ridley Havergal",,,,,,English,,
"The hours are viewless angels","The hours are viewless angels",the_hours_are_viewless_angels,"Marching Songs for Young Crusaders No. 3",MSYC1895,d39,,,"William Cullen Bryant",,,,,,English,,
"The temperance ship is sailing across the stormy wave","We're sailing, swiftly sailing",the_temperance_ship_is_sailing_across_th,"Marching Songs for Young Crusaders No. 3",MSYC1895,d40,,"We're sailing, swiftly sailing","Robert Fletcher",,,,,,English,,
"There's a child outside your door","The child at the door",theres_a_child_outside_your_door,"Marching Songs for Young Crusaders No. 3",MSYC1895,d41,"The child at the door",,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"There's a shadow on the home","Battle song",theres_a_shadow_on_the_home,"Marching Songs for Young Crusaders No. 3",MSYC1895,d42,"Battle song","We are coming to the rescue","Mary T. Lathrop",,,,,,English,,
"There's a word of wisdom for young and old","Turn to the right, and keep moving",theres_a_word_of_wisdom_for_young_and_ol,"Marching Songs for Young Crusaders No. 3",MSYC1895,d43,"Turn to the right, and keep moving",,"Helen G. Rice",,,,,,English,,
"'Tis the time for earnest doing","The loyal call",tis_the_time_for_earnest_doing,"Marching Songs for Young Crusaders No. 3",MSYC1895,d44,"The loyal call","Youths and maidens, little children","Anna Gordon",,,,,,English,,
"Tramp, tramp, tramp, o'er the wide world we go","Tramp, tramp, tramp, o'er the wide world we go",tramp_tramp_tramp_oer_the_wide_world_we_,"Marching Songs for Young Crusaders No. 3",MSYC1895,d45,,,"Lelia H. Waterhouse",,,,,,English,,
"'Twas on a bright spring morning","God's love tokens",twas_on_a_bright_spring_morning,"Marching Songs for Young Crusaders No. 3",MSYC1895,d46,"God's love tokens",,"Lillian R. Bradford",,,,,,English,,
"Wake the echoes with our singing","Wake the echoes with our singing",wake_the_echoes_with_our_singing,"Marching Songs for Young Crusaders No. 3",MSYC1895,d47,,,"Anna Gordon",,,,,,English,,
"We are on the temperance railroad speeding through the","The temperance train",we_are_on_the_temperance_railroad_speedi,"Marching Songs for Young Crusaders No. 3",MSYC1895,d48,"The temperance train","Hoo, hoo, We are on the way","Edward S. Ufford",,,,,,English,,
"We live for those who love us","Band of mercy song",we_live_for_those_who_love_us,"Marching Songs for Young Crusaders No. 3",MSYC1895,d49,"Band of mercy song","Then scatter bands of mercy","Alice Carey",,,,,,English,,
"Welcome, thrice welcome here, brave comrades","Welcome, thrice welcome here, brave comrades",welcome_thrice_welcome_here_brave_comrad,"Marching Songs for Young Crusaders No. 3",MSYC1895,d50,,,"Marietta S. Case",,,,,,English,,
"We're a temperance legion, singing as we come","We're for home and mother, God and native land",were_a_temperance_legion_singing_as_we_c,"Marching Songs for Young Crusaders No. 3",MSYC1895,d51,,"We're for home and mother, God and native land","Mary T. Lathrop",,,,,,English,,
"We're down on whiskey selling","We're down on whiskey selling",were_down_on_whiskey_selling,"Marching Songs for Young Crusaders No. 3",MSYC1895,d52,,,"Anna Gordon",,,,,,English,,
"Who is on the Lord's side, who will serve","By thy call of mercy",who_is_on_the_lords_side_who_will_serve,"Marching Songs for Young Crusaders No. 3",MSYC1895,d53,,"By thy call of mercy","Frances Ridley Havergal",,,,,,English,,
"Yes, we are young crusaders","Yes, we are young crusaders",yes_we_are_young_crusaders,"Marching Songs for Young Crusaders No. 3",MSYC1895,d54,,,"Alice G. Culick",,,,,,English,,
"Youthful crusaders are we","Youthful crusaders are we",youthful_crusaders_are_we,"Marching Songs for Young Crusaders No. 3",MSYC1895,d55,,,"Robert I. Fletcher",,,,,,English,,
