displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH107,,,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a13,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King, Help us Thy name to sing",come_thou_almighty_king_help_us_thy,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,1,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",6.4.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns for Creative Living",H4CL1935,1,"Come, Thou Almighty King",,Unknown,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns for the Living Age",H4LA1923,1,,,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King, Help us Thy name to sing",come_thou_almighty_king_help_us_thy,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,1,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",6.4.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,1,,,"Charles Wesley; Jane Borthwick","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,1,,,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,1,,,Anonymous,"Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Celebrating Grace Hymnal",CGH2010,2,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Glory to God: the Presbyterian Hymnal",GG2013,2,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<i>Collection of Hymns for Social Worship</i>, 1757, alt.",
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Academic Hymnal",AH1899,2,,,"C. Wesley","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns of the Christian Life",HoCL1936,2,"Come, Thou Almighty King",,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns of the Church: new and old",HCNO1912,2,,,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,2,,,Unknown,"Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,2,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1790",6.6.4.6.6.6.4,"ITALIAN HYMN (Trinity)",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,2,,,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Songs for the Lord's House",S4LH1880,2,,,"Charles Wesley","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,3,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"In Excelsis for School and Chapel",IESC1900,3,,,"C. Wesley","F. de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns for the Living Church",HFLC1974,4,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Unknown, c. 1757",
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The New National Baptist Hymnal",NNBH1977,4,"Come, Thou Almighty King",,,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Source unknown, c. 1757",
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Broadman Hymnal",BH1940,4,"Come, Thou Almighty King",,Anonymous,"Felice De Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,4,,,,"F. de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Whitefield's Collection (1757)",
"Come, Thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"The Worshiping Church",TWC,5,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Source unknown, c. 1757",
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Christian Hymnary. Bks. 1-4",CHB41972,5,"Come, Thou Almighty King",,"Anonymous; Compiler","Felice de Giardini (1716-1796)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,5,,,"Rev. Charles Wesley","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,5,,,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Great Hymns of the Faith",GHF1968,6,"Come, Thou Almighty King",,,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"unknown, c. 1757",
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymn and Tune Book: for Schools and Colleges",HTBS1888,6b,,,"C. Wesley",Giardini,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Worship in Song: A Friends Hymnal",WinS1996,7,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,"Anon., tract in <cite>Collection of Hymns for social Worship</cite>, 1757","<cite>Collection of Psalms and Hymn Tunes</cite>, 1769"
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns and Sacred Songs",HSS1918,7,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,8,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns of the United Church",HUCD1916,8,,,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Christian Praise",CP1964,8,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",,"ITALIAN HYMN (TRINITY)",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns of Worship and Service: College Edition",HWSC1908,8,,,"C. Wesley","F. de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches",CHSH1912,8,,,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,8,"Come Thou Almighty King",,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, thou Almighty King!","Come, thou Almighty King!",come_thou_almighty_king_help_us_thy,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,8,,,Anon.,"Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,8,,,"C. Wesley","F. de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns of the United Church",HoUC1926,8,,,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Rejoice Hymns",RH2011,9,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King!","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,9,"Come, Thou Almighty King!",,"C. Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns of Worship and Service: for the Sunday School",HWSS1908,9,,,"C. Wesley","F. de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns of Worship and Service: for the Sunday School",HWSS1913,9,,,"C. Wesley","F. de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, thou Almighty Will!","Come, thou Almighty Will!",come_thou_almighty_will,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,9,,,,"Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Hymns of the Spirit, 1864",
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,9,,,"Chas. Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Carmina for the Sunday School and Social Worship",C4SS1894,10,,,"Rev. Charles Wesley (1708-1788)","Felice Giardini (1716-1796)",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns to the Living God",HTLG2017,10,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,10,,,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
