displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord of Hosts, Who Didst Upraise","O Lord of hosts, who didst upraise",o_lord_of_hosts_who_didst_upraise,"The Cyber Hymnal",CYBER,5095,"O Lord of Hosts, Who Didst Upraise",,"Arthur C. Benson","Jo­hann S. Bach",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,553453215547534,English,,"<cite>Geist­liche Lied­er</cite> (Leip­zig, Ger­ma­ny: 1539)"
"O Lord of Hosts, who didst upraise","O Lord of Hosts, who didst upraise",o_lord_of_hosts_who_didst_upraise,"The Hymnary of the United Church of Canada",UCC1930,412,"O Lord of Hosts, who didst upraise",,"Arthur Christopher Benson, 1862-1925","Dmitri Stepanovitch Bortnianski, 1752-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O Lord of Hosts, who didst upraise","O Lord of Hosts, who didst upraise",o_lord_of_hosts_who_didst_upraise,"The Hymnary for use in Baptist churches",H4B1936,412,"O Lord of Hosts, who didst upraise",,"Arthur Christopher Benson, 1862 - 1925","Dmitri Stepanovitch Bortnianski, 1752 - 1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O Lord of Hosts, Who didst upraise","O Lord of Hosts, Who didst upraise",o_lord_of_hosts_who_didst_upraise,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,370,,,"A. C. Benson, 1862-","Dr. Herbert Sanders, 1879-",,BENSON,benson_sanders,56567125656712,English,,
"O Lord of hosts, who didst upraise","O Lord of hosts, who didst upraise",o_lord_of_hosts_who_didst_upraise,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,318,,,"A.C. Benson","W. H. Monk",,"ST. MATTHIAS",st_matthias_monk,321432313212534,,,
"O Lord of hosts, Who didst upraise","O Lord of hosts, Who didst upraise",o_lord_of_hosts_who_didst_upraise,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,340,,,"A. C. Benson",,,,,,English,,
"O Lord of hosts, who didst upraise","O Lord of hosts, who didst upraise",o_lord_of_hosts_who_didst_upraise,"The English Hymnal: with Tunes",EH1906,539,,,"A. C. Benson",,,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"Melody from Schumann's Gesangbuch, 1539"
"O Lord of hosts, who didst upraise","O Lord of hosts, who didst upraise",o_lord_of_hosts_who_didst_upraise,"The English Hymnal",EH1906a,539,,,"A. C. Benson",,8.8.8.8.8.8,,,,English,,
