hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","How long, dear Saviour, O how long","How long, dear Saviour, O how long",how_long_dear_savior_o_how_long,CH1849,298,,,,,,,,,English,,
"Sacred Melodies","How long, dear Savior, O how long","How long, dear Savior, O how long",how_long_dear_savior_o_how_long,SM1843,d120,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged","How long, dear Saviour, O how long","How long, dear Saviour, O how long",how_long_dear_savior_o_how_long,STH1913,38,,,"Isaac Watts","Jeremiah Ingalls",,NORTHFIELD,northfield_ingalls,15435132233212142223,English,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","How long, dear Saviour","How long, dear Saviour",how_long_dear_savior_o_how_long,AV1849,55b,,,,Ingalls,,NORTHFIELD,northfield_ingalls,15435132233212142223,,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","How long, dear Savior, O how long","How long, dear Savior, O how long",how_long_dear_savior_o_how_long,B1LP1848,d71,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Harmony","How long, dear Savior, O how long","How long, dear Savior, O how long",how_long_dear_savior_o_how_long,CH1805,d56,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","How long, dear Saviour, O, how long","How long, dear Saviour, O, how long",how_long_dear_savior_o_how_long,CM1849,T82,,,,,,,,,,,
"The Good Old Songs","How long, dear Savior, O how long","How long, dear Savior, O how long",how_long_dear_savior_o_how_long,GOS1913,d218,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","How long, dear Savior, O how long","How long, dear Savior, O how long",how_long_dear_savior_o_how_long,GOS1914,d217,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Sacred Harp. New ed.","How long, dear Savior, O how long","How long, dear Savior, O how long",how_long_dear_savior_o_how_long,SHN1860,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp: Revised Cooper Edition",Poyner,"How long, dear Savior, O how long",how_long_dear_savior_o_how_long,SH2012,41,Poyner,,,"W. M. Cooper",8.6.8.6,POYNER,poyner_cooper,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","How long, dear Savior, O how long","How long, dear Savior, O how long",how_long_dear_savior_o_how_long,SH1991,155,,,"Isaac Watts","Jeremiah Ingalls",8.6.8.6,NORTHFIELD,northfield_ingalls,15435132233212142223,English,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","How long, dear Savior, O how long","How long, dear Savior, O how long",how_long_dear_savior_o_how_long,SH1991,409,,,"Isaac Watts","L. M. Ranford",,"PROMISED DAY",promised_day_ranford,13535665355321551165,English,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","How long, dear Jesus, oh! how long","How long, dear Jesus, oh! how long",how_long_dear_savior_o_how_long,SH1835,283,"How long, dear Jesus, oh! how long",,,Ingalls,8.6.8.6,NORTHFIELD,northfield_ingalls,15435132233212142223,English,,
"The Southern Harmony, and Musical Companion. New ed.","How long, dear Jesus, oh! how long","How long, dear Jesus, oh! how long",how_long_dear_savior_o_how_long,SHMC1847,283,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","How long, dear Jesus, oh! how long","How long, dear Jesus, oh! how long",how_long_dear_savior_o_how_long,SHMC1854,283,,,,,,,,,,,
