displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Gott, du frommer Gott","O Gott, du frommer Gott",o_gott_du_frommer_gott,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,22,,,"Joh. Heermann",,,"[O Gott, du frommer Gott]",o_gott_du_frommer_gott_33654,336543351232133,German,,
"O Gott, du frommer Gott","O Gott, du frommer Gott",o_gott_du_frommer_gott,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,66,,,,,,"[O Gott, du frommer Gott]",o_gott_du_frommer_gott_33654,336543351232133,German,,"Meiningen 1693, 1710"
"O Gott, du frommer Gott","O Gott, du frommer Gott",o_gott_du_frommer_gott,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,78,,,"Johann Heermann, 1585-1647",,,"[O Gott, du frommer Gott]",o_gott_du_frommer_gott_33654,336543351232133,German,,"Gb. Meiningen. 1693"
"O, Gott, du frommer Gott","O, Gott, du frommer Gott",o_gott_du_frommer_gott,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,96,,,,,,"[O, Gott, du frommer Gott]",o_gott_du_frommer_gott_33654,336543351232133,German,,
"O Gott, du frommer Gott","O Gott, du frommer Gott",o_gott_du_frommer_gott,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,250,,,"Johann Heermann, 1585-1647",,,"[O Gott, du frommer Gott]",o_gott_du_frommer_gott_33654,1365433512321223443,German,,
"O Gott, Du frommer Gott","O Gott, Du frommer Gott",o_gott_du_frommer_gott,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,282,,,"Johann Heermann",,,"[O Gott, Du frommer Gott]",o_gott_du_frommer_gott_33654,336543351232133,German,,"Meininger Gesangbuch, 1693"
"O Gott, du frommer Gott","O Gott, du frommer Gott",o_gott_du_frommer_gott,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,495,,,"Johann Heermann, 1585-1647",,,"[O Gott, du frommer Gott]",o_gott_du_frommer_gott_33654,336543351232133,German,,
"O Gott, du frommer Gott","O Gott, du frommer Gott",o_gott_du_frommer_gott,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,800b,,,,,,"[O Gott, du frommer Gott]",o_gott_du_frommer_gott_33654,336543351232133,German,,
"O God, Thou Faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"The Lutheran Hymnal",LH1941,395,"O God, Thou Faithful God",,"Catherine Winkworth; Johann Heermann",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"""Neuvermehrtes Gesangbuch,"" Meiningen, 1693"
"O God, Thou Faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Evangelical Lutheran Hymnary",ELH1996,470,"O God, Thou Faithful God",,"J. Heermann, 1585-1647; C. Winkworth, 1827-78",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"<i>Neu-vermehrtes Gesangbuch, </i>Meiningen, 1693"
"Ach, Gott, verlaß mich nicht!","Ach, Gott, verlaß mich nicht!",ach_gott_verlass_mich_nicht,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,53,,,"S. Franck",Rinck,,"O GOTT DU FROMMER GOTT",o_gott_du_frommer_gott_33654,13654335123211365433,German,,"Meininger Gesangbuch, 1694"
"Lord Jesus, Who Art come","Lord Jesus, who art come",lord_jesus_who_art_come,"The Lutheran Hymnal",LH1941,485,"Lord Jesus, Who Art come",,"Eberhard L. Fischer",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,"Tr. composite","""Neuvermehrtes Gesangbuch,"" Meiningen, 1693"
"Lord Jesus, Who Art Come","Lord Jesus, who art come",lord_jesus_who_art_come,"Evangelical Lutheran Hymnary",ELH1996,503,"Lord Jesus, Who Art Come",,"E. L. Fischer, 1695-1773",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,"Tr. composite","<i>Neu-vermehrtes Gesangbuch, </i>Meiningen, 1693, alt."
"Herr Jesu, Der Du Selbst","Herr Jesu, der du selbst",herr_jesu_der_du_selbst,"The Cyber Hymnal",CYBER,13510,"Herr Jesu, Der Du Selbst",,"Eberhard L. Fischer","Johann Georg Christian Störl",6.7.6.7.6.6.6.6,FROMMER,o_gott_du_frommer_gott_33654,336543351232133,German,"<cite>Württemberger Landes-Gesangbuch</cite>, 1741",
"Jesus, O Precious Name","Jesus, O precious Name",jesus_o_precious_name_by_heavens_herald,"The Hymnal and Order of Service",HOoS1926,55,"Jesus, O Precious Name",,"Anna Hoppe","Johann Georg Christian Störl",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,
"O Jesus, Saviour Dear","O Jesus, Saviour dear",o_jesus_savior_dear_heermann,"The Hymnal and Order of Service",HOoS1926,250,"O Jesus, Saviour Dear",,"Johann Heermann, (1585-1647)","Johann Georg Christian Störl",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT (MEININGEN)",o_gott_du_frommer_gott_33654,336543351232133,English,,
"O Thou Essential Word","O Thou Essential Word",o_thou_essential_word,"Evangelical Lutheran hymnal: with music",ELHW1908,275,,,"Laurentius Laurenti; Catherine Winkworth",,,"MUNICH (O Gott, du frommer Gott)",o_gott_du_frommer_gott_33654,336543351232133,English,,"Meiningen G. B., 1693"
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Evangelical Lutheran hymnal: with music",ELHW1908,330,,,"Johann Heermann; Catherine Winkworth",,,"MUNICH (O Gott, du frommer Gott)",o_gott_du_frommer_gott_33654,336543351232133,English,,"Meiningen G. B., 1693"
"Forsake me not, my God","Forsake me not, my God",forsake_me_not_my_god_thy_gracious,"Common Service Book of the Lutheran Church",LHTC1918,397,,,"Salomo Franck; Henry Eyler Jacobs",,,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"<i>Meiningen Gesangbuch,</i>1693"
"O God, Forsake Me Not","O God, forsake me not!",o_god_forsake_me_not_thy_gracious,"The Lutheran Hymnal",LH1941,402,"O God, Forsake Me Not",,"August Crull, d. 1923; Salomo Franck",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"""Neuvermehrtes Gesangbuch,"" Meiningen, 1693"
"My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,421,,,"Jane Borthwick; Benjamin Schmolk, d. 1737",,,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,
"O Seek the Lord Today","O seek the Lord today!",o_seek_the_lord_today,"Ambassador Hymnal: for Lutheran worship",AH1994,436,"O Seek the Lord Today",,"Hans Adolf Brorson, 1694-1764; Paul C. Paulsen, 1891-1948",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"<cite>Neuvermehrtes Gesangbuch</cite>, Meiningen, 1693"
"Forsake me not, my God","Forsake me not, my God",forsake_me_not_my_god_thou_god_of_my_sal,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,439,,,"Solomon Frank, d. 1725; Unknown",,6.7,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,
"O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,459,"O God, My Faithful God",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-78",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT (II)",o_gott_du_frommer_gott_33654,336543351232133,English,,"<cite>Neu-vermehrtes...Gesangbuch,</cite> 3rd ed., Meiningen, 1693, alt."
"O Source of All That Is","O Source of all that is",o_source_of_all_that_is,"The New Century Hymnal",NCH1995,513,"O Source of All That Is",,"Madeleine Forrell Marshall; Johann Heermann",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT (DARMSTADT)",o_gott_du_frommer_gott_33654,336543351232133,English,,"<cite>Neuvermehrtes Gesangbuch</cite>, Meiningen, 1693"
"O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,"Lutheran Service Book",LSB2006,696,"O God, My Faithful God",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-78",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"O God, Forsake Me Not","O God, forsake me not!",o_god_forsake_me_not_thy_gracious,"Lutheran Service Book",LSB2006,731,"O God, Forsake Me Not",,"Salomo Franck, 1659-1725; August Crull, 1845-1923",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,
"O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,"Christian Worship: Hymnal",CWH2021,740,"O God, My Faithful God",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-1878",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"<cite>Neu-vermehrtes...Gesangbuch,</cite> 3rd ed., Meiningen, 1693, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Our God, to whom we turn","Our God, to whom we turn",our_god_to_whom_we_turn,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,64,,,"Edward Grubb","J. G. C. Störl",,"O GOTT, DU FROMMER GOTT (Darmstadt)",o_gott_du_frommer_gott_33654,336543351232133,English,,
"Where is your God they say","Where is your God they say",where_is_your_god_they_say,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,71,,,"James Martineau",,,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,
"Thou Lord of Life and Death","Thou Lord of life and death",thou_lord_of_life_and_death,"The Hymnal and Order of Service",HOoS1926,197,"Thou Lord of Life and Death",,"Anna Hoppe","Johann Georg Christian Störl",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,
"Most Gracious God and Lord","Most gracious God and Lord",most_gracious_god_and_lord_mankinds_almi,"Hymnal and Liturgies of the Moravian Church",HLMC1969,211,"Most Gracious God and Lord",,"Nicholas L. von Zinzendorf, 1700-1760; Abraham von Gersdorf, 1704-1784",,,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,"Tr. M., 1746-1748. Recast, M., 1801","""Neuvermehrtes Gesangbuch,"" Meiningen, 1693; C. Gregor Choralbuch, 1784"
"How Can I Thank Thee, Lord","How can I thank Thee, Lord",how_can_i_thank_thee_lord,"The Lutheran Hymnal",LH1941,417,"How Can I Thank Thee, Lord",,"August Crull, d. 1923; David Denicke; Johann Heermann",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"""Neuvermehrtes Gesangbuch,"" Meiningen, 1693"
"How Can I Thank You, Lord","How can I thank you, Lord",how_can_i_thank_thee_lord,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,460,"How Can I Thank You, Lord",,"David Denicke, 1630-80; August Crull, 1845-1923",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT (II)",o_gott_du_frommer_gott_33654,336543351232133,English,,"<cite>Neu-vermehrtes...Gesangbuch,</cite> 3rd ed., Meiningen, 1693, alt."
"Most Gracious God and Lord","Most gracious God and Lord",most_gracious_god_and_lord_mankinds_almi,"Moravian Book of Worship",Mor1995,488,"Most Gracious God and Lord",,"Nicholas Ludwig von Zinzendorf; Abraham von Gersdorf",,,"O GOTT DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,"Moravian tr. (1746-1748, recast 1801), alt.","Neuvermehrtes Gesangbuch, Meiningen (1693); C. Gregor Choralbuch (1784)"
"Lord God, we worship Thee!","Lord God, we worship Thee!",lord_god_we_worship_thee,"Common Service Book of the Lutheran Church",LHTC1918,496,,,"Johann Franck; Catherine Winkworth",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"<i>Meiningen Gesangbuch,</i>1693"
"Lord Jesus, You Have Come","Lord Jesus, you have come",lord_jesus_who_art_come,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,546,"Lord Jesus, You Have Come",,"Eberhard L. Fischer, 1695-1773",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT (II)",o_gott_du_frommer_gott_33654,336543351232133,English,"Translatiion composite","<cite>Neu-vermehrtes...Gesangbuch,</cite> 3rd ed., Meiningen, 1693, alt."
"How Can I Thank You, Lord","How can I thank You, Lord",how_can_i_thank_thee_lord,"Lutheran Service Book",LSB2006,703,"How Can I Thank You, Lord",,"David Denicke, 1603-80; August Crull, 1845-1923",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lord Jesus, You Have Come","Lord Jesus, you have come",lord_jesus_who_art_come,"Christian Worship: Hymnal",CWH2021,897,"Lord Jesus, You Have Come",,"Eberhard L. Fischer, 1695-1773",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,"Tr. composite","<cite>Neu-vermehrtes...Gesangbuch,</cite> 3rd ed., Meiningen, 1693, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"How Can I Thank You, Lord","How can I thank you, Lord",how_can_i_thank_thee_lord,"Lutheran Worship",LW1982,385,"How Can I Thank You, Lord",,"David Denicke, 1603-80; August Crull, 1845-1923",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOOT",o_gott_du_frommer_gott_33654,336543351232133,English,,"<cite>Neu-vermehrtes Gesangbuch</cite>, Meiningen, 1693"
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,28,,,"J. Heermann",,,"[O God, Thou faithful God]",o_gott_du_frommer_gott_33654,336543351232133,English,,
"O God, Thou Faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"American Lutheran Hymnal",ALH1930,215,"O God, Thou Faithful God",,"Catherine Winkworth; Johann Heermann","J. G. C. Stoerl",6.7.6.7.6.6.6.6,MUNICH,o_gott_du_frommer_gott_33654,336543351232133,English,,"German chorale: O Gott, du frommer Gott"
"Lord God, We Worship Thee","Lord God, we worship Thee!",lord_god_we_worship_thee,"American Lutheran Hymnal",ALH1930,506,"Lord God, We Worship Thee",,"Catherine Winkworth; Johann Franck",,6.7.6.7.6.6.6.6,MUNICH,o_gott_du_frommer_gott_33654,336543351232133,English,,"Meiningen Gesangbuch, 1693; German chorale: O Gott, du frommer Gott"
"Lord Jesus, Who Art Come","Lord Jesus, who art come",lord_jesus_who_art_come,"The Cyber Hymnal",CYBER,3845,"Lord Jesus, Who Art Come",,"Eberhard L. Fischer","Johann Georg Christian Störl",6.7.6.7.6.6.6.6,FROMMER,o_gott_du_frommer_gott_33654,336543351232133,English,"composite translation from German to English; <cite>Württemberger Landes-Gesangbuch</cite>, by Wilhelm Gottlieb Tafinger, 1741",
"O God, Forsake Me Not!","O God, forsake me not",o_god_forsake_me_not_thy_gracious,"The Cyber Hymnal",CYBER,4844,"O God, Forsake Me Not!",,"Salomo Franck;  August Crull, 1845-1923","Johann Georg Christian Störl",6.7.6.7.6.6.6.6,FROMMER,o_gott_du_frommer_gott_33654,336543351232133,English,,
"What Is The World To Me","What is the world to me",what_is_the_world_to_me,"American Lutheran Hymnal",ALH1930,195,"What Is The World To Me",,"Georg M. Pfefferkorn, 1646-1732; H. Brueckner","J. G. C. Stoerl",6.7.6.7.6.6.6.6,MUNICH,o_gott_du_frommer_gott_33654,336543351232133,English,,"German chorale: O Gott, du frommer Gott"
"Jesus, O Precious Name","Jesus, O precious name",jesus_o_precious_name_by_heavens_herald,"The Cyber Hymnal",CYBER,3281,"Jesus, O Precious Name",,"Anna B. Hoppe","Johann Georg Christian Störl",6.7.6.7.6.6.6.6,FROMMER,o_gott_du_frommer_gott_33654,336543351232133,English,,
"Thou Lord Of Life And Death","Thou Lord of life and death",thou_lord_of_life_and_death,"The Cyber Hymnal",CYBER,12702,"Thou Lord Of Life And Death",,"Anna Hoppe","Johann Georg Christian Störl",6.7.6.7.6.6.6.6,FROMMER,o_gott_du_frommer_gott_33654,336543351232133,English,,
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Christian Hymns: for church, school and home, with music",CHCS1898,245,,,,,6.7.6.7.6.6.6.6,"O GOD, THOU FAITHFUL GOD",o_gott_du_frommer_gott_33654,336543351232133,English,,"Pub. at Lüneburg, 1648"
"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"The Lutheran Hymnary",LHPN1913,41,,,"Sir H. W. Baker; W. Bullock",,6.7.6.7.6.6.6.6,"[We love the place, O God]",o_gott_du_frommer_gott_33654,336543351232133,,,"Meiningisches Gesangbuch, 1693"
