firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ah, holy Jesus, how have you offended","Ah, Holy Jesus, How Have You Offended",ah_holy_jesus_how_hast_thou_offended,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,172,"Ah, Holy Jesus, How Have You Offended",,"Johann Heermann; Robert Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Ah, holy Jesus, how have you offended","Ah, Holy Jesus",ah_holy_jesus_how_hast_thou_offended,"The Worshiping Church",TWC,231,"Ah, Holy Jesus",,"Johann Heermann; Robert Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"paraphrase of Jean de Fécamp, 11th C.",
"Ah, holy Jesus, how have you offended","Ah, Holy Jesus",ah_holy_jesus_how_hast_thou_offended,"Worship and Rejoice",WAR2003,262,"Ah, Holy Jesus",,"Johann Heermann, 1585-1647; Robert Bridges, 1844-1930","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Al Cristo vivo sirvo y él en el mundo está","Al Cristo vivo sirvo",al_cristo_vivo_sirvo_el_en_el_mundo,"Celebremos Su Gloria",CSG1992,224,"Al Cristo vivo sirvo","Él vive, Él vive","Alfred H. Ackley; G. P. Simmonds","Alfred H. Ackley",,ACKLEY,ackley_ackley,556611635566351,Spanish,,
"Alas! and did my Savior bleed","Alas! and Did My Savior Bleed (At the Cross)",alas_and_did_my_savior_bleed,"The New Century Hymnal",NCH1995,199,"Alas! and Did My Savior Bleed (At the Cross)","At the cross, at the cross","Ralph E. Hudson; Isaac Watts","Ralph E. Hudson","8.6.8.6 with refrain",HUDSON,hudson_hudson,132135435654321,English,,
"Alas! and did my Savior bleed","Alas! and Did My Savior Bleed (At the Cross)",alas_and_did_my_savior_bleed,"The New Century Hymnal",NCH1995,200,"Alas! and Did My Savior Bleed (At the Cross)",,"Isaac Watts",,8.6.8.6,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,English,,"Scottish folk tune"
"Alas! and did my Saviour bleed?","Alas, and Did My Saviour Bleed",alas_and_did_my_savior_bleed,"The Christian Hymnary. Bks. 1-4",CHB41972,176,"Alas, and Did My Saviour Bleed","He loves me, He loves me","Isaac Watts, 1674-1748; John J. Overholt",Anonymous,"8.6.8.6 with refrain","HE LOVES ME",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"All for Jesus, all for Jesus","All for Jesus",all_for_jesus_all_for_jesus_holding_noth,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,45,"All for Jesus","All, O my Saviour, Thou hast given","M. Fraser","James McGranahan",,"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_mcgranahan,32432135665321232432,,,
"All for Jesus, all for Jesus","All for Jesus",all_for_jesus_all_for_jesus_holding_noth,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,45,"All for Jesus","All, O my Saviour, Thou hast given","M. Fraser","James McGranahan",,"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_mcgranahan,32432135665321232432,English,,
"All to Jesus, I surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Great Songs of the Church (Revised)",GSC1986,604,"All to Jesus I surrender","I surrender all, I surrender all","Judson W. Van de Venter","Winfield S. Weeden",,"I SURRENDER ALL",surrender_weeden,334322321143231,English,,
"And can it be that I should gain","And Can It Be?",and_can_it_be_that_i_should_gain,"Hymns of Faith and Life",HoFL1976,273,"And Can It Be?",,"Charles Wesley",,8.8.8.8.8.8,,,,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Singing the Faith",STF2011,345,,,"Charles Wesley, 1707-1788","Thomas Campbell",,SAGINA,sagina_campbell,112354672134275,English,,"<cite>The Bouquet</cite>, 1825; Harm.: <cite>Primitiv Methodist Hymnal</cite>"
"Beneath the cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Worship and Rejoice",WAR2003,255,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Beneath the cross of Jesus","Beneath the Cross",beneath_the_cross_of_jesus_i_find_a_plac,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,825,"Beneath the Cross",,"Keith Getty; Kristyn Getty","Keith Getty; Kristyn Getty","7.6.7.6 D","BENEATH THE CROSS",beneath_the_cross_getty,12354321661655,English,,
"Beneath the cross of Jesus (Al pie de tu cruz, Cristo)","Beneath the Cross of Jesus (Al pie de tu cruz, Cristo)",beneath_the_cross_of_jesus_i_find_a_plac,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,138,"Beneath the Cross of Jesus (Al pie de tu cruz, Cristo)",,"Keith Getty, b. 1974; Kristyn Getty, b. 1980","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Ruth Coleman, b. 1953",,"[Beneath the cross of Jesus]",beneath_the_cross_getty,12354321661655,"English; Spanish",,
"Beneath the cross of Jesus (Junto a la cruz de Cristo)","Beneath the Cross of Jesus (Junto a la cruz de Cristo)",beneath_the_cross_of_jesus_i_fain_would,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,166,"Beneath the Cross of Jesus (Junto a la cruz de Cristo)",,"Elizabeth C. Clephane, 1830-1869; George P. Simmonds, 1890-1991","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,"English; Spanish",,
"Blessed assurance, Jesus is mine!","Blessed Assurance",blessed_assurance_jesus_is_mine,"With One Voice",WOV,699,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1830-1908; Michael Hassell, b. 1952","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Born in a stable","Born in a stable",born_in_a_stable,"Singing the Faith",STF2011,532,,,"Marjorie Dobson, b. 1940","Paul Leddington Wright, b. 1951","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody"
"Bread of the world, in mercy broken","Bread of the World",bread_of_the_world_in_mercy_broken,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,329,"Bread of the World",,"Reginald Heber, 1783-1826","Louis Bourgeois, c. 1510-c. 1561",,"RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Break now the bread of Christ's sacrifice","Bread of Life from Heaven",break_now_the_bread_of_christs_sacrifice,"Glory to God: the Presbyterian Hymnal",GG2013,497,"Bread of Life from Heaven","Bread of life from heaven","Susan R. Briehl","Marty Haugen","9.9.9.9 with refrain","ARGENTINE SANTO (BREAK NOW THE BREAD)",argentine_santo,333221111766511,English,,"Refrain, Argentine melody"
"Brethren in Christ, and well beloved","Welcome to Church fellowship",brethren_in_christ_and_well_beloved,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,153f,"Welcome to Church fellowship",,,,,,,,English,,
"Brethren in Christ and well beloved","Welcome to Church fellowship",brethren_in_christ_and_well_beloved,"Hymnal of the Methodist Episcopal Church",HMEC1891,791,"Welcome to Church fellowship",,"Charles Wesley",,8.8.8.8,,,,English,,
"Brothers, sisters, let us gladly","Brothers, Sisters, Let Us Gladly",let_us_brothers_let_us_gladly,"Christian Worship: Hymnal",CWH2021,748,"Brothers, Sisters, Let Us Gladly",,"Henry Bateman, 1803-1872","William Bradbury, 1816-1868","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"<cite>Repository of Sacred Music, Part Second,</cite> Harrisburg, 1813, ed. John Wyeth"
"By grace we have been saved through faith","By Grace We Have Been Saved",by_grace_we_have_been_saved_through,"Worship and Song",WnS2011,3110,"By Grace We Have Been Saved",,"Rusty Edwards","Charles H. Webb",8.6.8.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"<cite>The Southern Harmony</cite>"
"Canto el gran amor de Aquel que primero","Canto el gran amor",canto_el_gran_amor,"Himnario Adventista del Séptimo Día",HA2010,107,"Canto el gran amor","Tal amor ensalzaré","Franklin E. Belden (1858-1945); Anónimo","Franklin E. Belden (1858-1945)",,"[Canto el gran amor de Aquel que primero]",i_will_sing_of_jesus_love_belden,34533212346653345332,Spanish,,
"Christ be the Lord of all our days","Christ be the Lord of all our days",christ_be_the_lord_of_all_our_days,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,607,,,"Timothy Dudley-Smith (b. 1926)","John Scott (b. 1956)",8.6.8.8.6,"CLOTH FAIR",cloth_fair_scott,"12355 65453 4321D7",English,,
"Christ has risen while earth slumbers","Christ Has Risen While Earth Slumbers",christ_has_risen_while_earth_slumbers,"Glory to God: the Presbyterian Hymnal",GG2013,231,"Christ Has Risen While Earth Slumbers",,"Graham Maule; John L. Bell","Alfred V. Fedak","8.7.8.7 D","SUO GAN",suo_gan_welsh,12352132123523112352,English,,"Welsh melody"
"Christ is alive! Let Christians sing!","Christ Is Alive",christ_is_alive_let_christians_sing,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,272,"Christ Is Alive",,"Brian Wren, 1936 -","Keith Landis, 1922 -; Jeffrey Rickard",,WHITEFIELD,whitefield_landis,5543216651712355,English,,
"Christ is alive! Let Christians sing","Christ Is Alive!",christ_is_alive_let_christians_sing,"Community of Christ Sings",CoCS2013,473,"Christ Is Alive!",,"Brian Wren, 1936-",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' <cite>Psalmodia Evangelica</cite>, 1789"
"Christ, Thou alone art my Lord, and no other","Christ, Thou Alone",christ_thou_alone_art_my_lord_and_no,"Praise for the Lord (Expanded Edition)",PFTL1997,99,"Christ, Thou Alone",,"Elmer L. Jorgensen",,11.10.11.10,"NEW SWEDEN",canary_wharf_anonymous,1111D5U11333(2)15555,English,"Swedish Folk Hymn","Jorgenson's Great Songs of the Church</i>, 1921"
"Come, Christians, follow where our Savior led","Lift High the Cross",come_christians_follow_where_our_savior,"Psalter Hymnal (Gray)",PsH,373,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael R. Newbolt","Sydney H. Nicholson; Richard Proulx","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Come, Christians, follow where our Savior led","Lift High the Cross",come_christians_follow_where_our_savior,"Moravian Book of Worship",Mor1995,623,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson; Richard Proulx","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Come on and celebrate","Come on and celebrate",come_on_and_celebrate,"Singing the Faith",STF2011,44,,,"Patricia Morgan; Dave Bankhead","Patricia Morgan; Dave Bankhead",,"[Come on and celebrate]",come_on_and_celebrate_morgan,5U122332343212333343,English,,
"Come on and celebrate","Come on and celebrate",come_on_and_celebrate,"Complete Anglican Hymns Old and New",CAH2000,125,"Come on and celebrate",,"Patricia Morgan; Dave Bankhead","Patricia Morgan; Dave Bankhead",,"[Come on and celebrate]",come_on_and_celebrate_morgan,5U122332343212333343,English,,
"Con Cristo estoy juntamente crucificado","El testimonio del bautismo",readings,"Celebremos Su Gloria",CSG1992,515,"El testimonio del bautismo",,,,,,,,Spanish,,
"Con Cristo he sido juntamente","Cristo vive en mí",con_cristo_he_sido_juntamente,"Celebremos Su Gloria",CSG1992,390,"Cristo vive en mí",,,"Salomón Mussiett C.",,"GALATAS 2:20",galatas_220_51111,5111176535654267653,Spanish,"Basada en Gálatas 2:20",
"Confío yo en Cristo","Confío Yo en Cristo",confio_yo_en_cristo_que_en_una_cruz,"Himnario Bautista",HB1978,332,"Confío Yo en Cristo",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,Spanish,"Tr. en <cite>Estrella de Belén</cite>.",
"Confío yo en Cristo","Confío Yo en Cristo",confio_yo_en_cristo_que_en_una_cruz,"Himnario de Alabanza Evangélica",HAE1978,332,"Confío Yo en Cristo",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,Spanish,"Tr. en <cite>Estrella de Belén</cite>.",
"Creating God, your fingers trace","Creating God, Your Fingers Trace",creating_god_your_fingers_trace,"Common Praise (1998)",CP1998,410,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn (1934-)","Elkanah Kelsay Dare (1782-1826)",8.8.8.8,KEDRON,kedron_dare,32115543232111217657,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Singing the Faith",STF2011,347,,,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George Job Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Church Hymnary (4th ed.)",CH4,459,,,"Matthew Bridges (1800-1894); Godfrey Thring (1823-1903)","George Job Elvey (1816-1893)",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Hymns of Glory, Songs of Praise",HGSP2008,459,,,"Godfrey Thring (1823-1903); Matthew Bridges (1800-1894)","George Job Elvey (1816-1893)",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown him with many crowns","Crown Him with Many Crowns",crown_him_with_many_crowns,"Rejoice in the Lord",RITL1985,600,"Crown Him with Many Crowns",,"Matthew Bridges","G. J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"""¿Cuántos pueden,"" dijo Cristo","¿Cuántos Pueden?",cuantos_pueden_dijo_cristo,"Himnario Bautista",HB1978,351,"¿Cuántos Pueden?","""¡Oh, sí, podemos seguirte, Señor!","Earl Marlatt; Marjorie J. de Caudill","Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,Spanish,,
"""¿Cuántos pueden,"" dijo Cristo","¿Cuántos Pueden?",cuantos_pueden_dijo_cristo,"Himnario de Alabanza Evangélica",HAE1978,351,"¿Cuántos Pueden?","""¡Oh, sí, podemos seguirte, Señor!","Earl Marlatt; Marjorie J. de Caudill","Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,Spanish,,
"Dear Christians, one and all, rejoice","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_lets,"Together in Song: Australian hymn book II",TIS1999,196,,,"Martin Luther, 1483-1546; David Arthur Schubert, 1942",,8.7.87.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"German folk melody, 15th cent. in 'Etlich Christlich lider', Wittenberg, 1524"
"Der Glaub' ist eine Zubersicht","Der Glaub' ist eine Zubersicht",der_glaub_ist_eine_zuversicht,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,289,,,,,,,,,German,,
"Der glaub ist eine zuversicht","Der glaub ist eine zuversicht",der_glaub_ist_eine_zuversicht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,375,,,"L. A. Gotter, 1661-1735",,,,,,German,,
"Der Glaub ist eine Zuversicht","Der Glaub ist eine Zuversicht",der_glaub_ist_eine_zuversicht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,375,,,"L. A. Gotter, 1681-1735",,,,,,German,,
"Desde que salí hacia el reino","Cuanto Más Le Sirvo",desde_que_sali_hacia_el_reino,"Himnario Bautista",HB1978,481,"Cuanto Más Le Sirvo","Cuanto más le sirvo","William J. Gaither; Sid D. Guillén","William J. Gaither",,"THE SWEETER HE GROWS",the_sweeter_he_grows_gaither,55511761511,Spanish,,
"Desde que salí hacia el reino","Cuanto Más Le Sirvo",desde_que_sali_hacia_el_reino,"Himnario de Alabanza Evangélica",HAE1978,481,"Cuanto Más Le Sirvo","Cuanto más le sirvo","William J. Gaither; Sid D. Guillén","William J. Gaither",,"THE SWEETER HE GROWS",the_sweeter_he_grows_gaither,55511761511,Spanish,,
"Down at the cross where my Savior died","Down at the Cross",down_at_the_cross_where_my_savior_di_dow,"The New Century Hymnal",NCH1995,189,"Down at the Cross","Glory to Christ's name","Elisha A. Hoffman, 1839-1929","John H. Stockton","9.9.9.5 with refrain","DOWN AT THE  CROSS",glory_to_his_name_stockton,3321176153335531,English,,
"Down at the cross where my Savior died","Down at the Cross",down_at_the_cross_where_my_savior_di_dow,"African Methodist Episcopal Church Hymnal",AMEC1984,243,"Down at the Cross","Glory to His name","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877","9.9.9.5 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Dying with Jesus, by death reckoned mine","Dying with Jesus",dying_with_jesus_by_death_reckoned_mine,"The Christian Hymnary. Bks. 1-4",CHB41972,261,"Dying with Jesus","Moment by moment I'm kept in His love","Daniel Webster Whittle, 1840-1901","May Whittle Moody","10.10.10.9 with refrain","MOMENT BY MOMENT",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Es ist das heil uns kommen her","Es ist das heil uns kommen her",es_ist_das_heil_uns_kommen_her,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,372,,,"P. Speratus, 1484-1554",,,,,,German,,
"Es ist das Heil uns kommen her","Es ist das Heil uns kommen her",es_ist_das_heil_uns_kommen_her,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,372,,,"P. Speratus, 1484-1554",,,,,,German,,
"Eternal Lord of love, behold your church","Eternal Lord of Love, Behold Your Church",eternal_lord_of_love_behold_your_church,"Common Praise (1998)",CP1998,174,"Eternal Lord of Love, Behold Your Church",,"Thomas H. Cain (1931-)","Michael Joncas (1951-)",10.10.10.10.10,"FENN HOUSE",fenn_house_joncas,176536512332311,English,,
"Eternal Spirit of the living Christ","Eternal Spirit of the Living Christ",eternal_spirit_of_the_living_christ,"Common Praise (1998)",CP1998,557,"Eternal Spirit of the Living Christ",,"Frank von Christierson, 1900-1996","Alfred Morton Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Fight the good fight with all your might","Fight the good fight with all your might",fight_the_good_fight_with_all_thy_might,"Singing the Faith",STF2011,634,,,"John Samuel Bewley Monsell, 1811-1875","John L. Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"Boyd <cite>Psalm and Hymn Tunes</cite>, 1793; Harm.: Editors of <cite>Hymns for Church and School</cite>, 1964"
"""For freedom, Christ has set us free!""","For Freedom Christ Has Set Us Free",for_freedom_christ_has_set_us_free_what,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,679,"For Freedom Christ Has Set Us Free",,"Sylvia Dunstan, 1955-1993","Kenneth Bos","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Hofkapelle,  Würtemberg, 1784"
"For me to live is Christ","For Me to Live Is Christ",for_me_to_live_is_christ_for_me_to_live,"Radio Songs and Choruses of the Gospel No. 1",RSCG1934,48a,"For Me to Live Is Christ",,,"Wendell P. Loveless",,"[For me to live is Christ]",for_me_to_live_is_christ_loveless,,English,,
"For me to live is Christ","For Me to Live Is Christ",for_me_to_live_is_christ_for_me_to_live,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,79,"For Me to Live Is Christ",,,"Wendell P. Loveless",,"[For me to live is Christ]",for_me_to_live_is_christ_loveless,,English,,
"From heav'n you came, helpless babe","From heaven you came (The Servant King)",from_heaven_you_came_helpless_babe,"Complete Anglican Hymns Old and New",CAH2000,195,"From heaven you came (The Servant King)","This is our God, the Servant King","Graham Kendrick","Graham Kendrick, b. 1950",,"[From heaven you came, helpless babe]",the_servant_king_kendrick,334321623451432,English,,
"From the slave pens of the Delta","Let My People Seek Their Freedom",from_the_slave_pens_of_the_delta,"Common Praise (1998)",CP1998,471,"Let My People Seek Their Freedom",,"Herbert O'Driscoll (1928-)",,"8.7.8.7 D","OMNI DIE",omni_die_trier,33251275156711713325,English,,"<I>Gesangbuch</i>, Trier, 1695"
"God, beyond our dreams","God, beyond All Names",god_beyond_our_dreams,"Gather Comprehensive",GC1994,491,"God, beyond All Names","All around us we have known you","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God, beyond our dreams]",god_beyond_our_dreams_farrell,5U11D7U112342D75U11,English,,
"God, beyond our dreams","God, Beyond All Names",god_beyond_our_dreams,"Glory and Praise (3rd. ed.)",GAP2015,698,"God, Beyond All Names","All around us we have known you","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God, beyond our dreams]",god_beyond_our_dreams_farrell,5U11D7U112342D75U11,English,,
"God the Creator","God the Creator",god_the_creator_you_in_love_made_me,"Common Praise (1998)",CP1998,445,"God the Creator",,"John L. Bell (1949-)","The Iona Community (Scotland)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic trad."
"God's holy law, transgressed","God's holy law, transgressed",gods_holy_law_transgressed,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,814,,,Beddome,,6.6.8.6,,,,,,
"Gone from my heart the world and all its charms","I Love Him",gone_from_my_heart_the_world_and_all_its,"Timeless Truths",TTvirt,439,"I Love Him","I love Him, I love Him",,"Stephen C. Foster; Daniel B. Towner","10.10.10.12 with refrain","GONE FROM MY HEART",gone_from_my_heart_foster,1345556U1D7651345,,"Timeless Truths (http://library.timelesstruths.org/music/I_Love_Him); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (35); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/o/gonefrom.htm); Gone From My Heart; London Hymn Book","Timeless Truths (http://library.timelesstruths.org/music/I_Love_Him); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (35); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/o/gonefrom.htm); Gone From My Heart"
"Great God, as we are gathering","Great God, as We Are Gathering",great_god_as_we_are_gathering,"Worship and Rejoice",WAR2003,604,"Great God, as We Are Gathering",,"Andrew Pratt, 1948-",,8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<i>Kentucky Harmony</i>, 1813"
"Great God, when I approach thy throne","Great God, when I approach thy throne",great_god_when_i_approach_thy_throne,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,456,,,,,8.6.8.6,,,,,,
"Great God, when I approach thy throne","Great God, when I approach thy throne",great_god_when_i_approach_thy_throne,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,456,,,,,,GLASGOW,glasgow_root,123216535567123,,,"Root & Sweetser's Coll."
"Guíame, Señor, en mi caminar","Guíame, Señor",guiame_senor_en_mi_caminar,"Flor y Canto (3rd ed.)",FyC2011,680,"Guíame, Señor","Aquí estoy","Estela García-López, n. 1969","Estela García-López",,"[Guíame, Señor, en mi caminar]",guiame_senor_en_mi_caminar_garcialopez,5555121231671651,Spanish,,
"Guide my feet while I run this race","Guide My Feet",guide_my_feet_while_i_run_this_race,"Common Praise (1998)",CP1998,513,"Guide My Feet",,,"Wendell Whalum, 193201987",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"African-American spiritual","African-American spiritual"