hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Uns ist ein Kindlein heut' gebor'n","Uns ist ein Kindlein heut' gebor'n",uns_ist_ein_kindlein_heut_geborn_von_ein,FLGS1893,329,,,"Martin Luther",,,,,,German,,
"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)","Uns ist ein Kindlein heut gebor'n","Uns ist ein Kindlein heut gebor'n",uns_ist_ein_kindlein_heut_geborn_von_ein,GGBN1882,27,,,"Dr. Luther",,,,,,German,,
"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen","Uns ist ein kindlein heut' gebor'n von einer jungfrau","Uns ist ein kindlein heut' gebor'n von einer jungfrau",uns_ist_ein_kindlein_heut_geborn_von_ein,GGEB1878,d526,,,"Martin Luther",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Uns ist ein kindlein heut geborn ","Uns ist ein kindlein heut geborn ",uns_ist_ein_kindlein_heut_geborn_von_ein,KELG1877,40,,,,,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Uns ist ein kindlein heut geborn von einer jungfrau","Uns ist ein kindlein heut geborn von einer jungfrau",uns_ist_ein_kindlein_heut_geborn_von_ein,KFEL1905,40,,,,,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Uns ist ein kindlein heut' gebor'n von einer jungfrau","Uns ist ein kindlein heut' gebor'n von einer jungfrau",uns_ist_ein_kindlein_heut_geborn_von_ein,KELG1900,d479,,,"Martin Luther",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Uns ist ein kindlein heut' gebor'n von einer jungfrau","Uns ist ein kindlein heut' gebor'n von einer jungfrau",uns_ist_ein_kindlein_heut_geborn_von_ein,KFEL1906,40,,,"Martin Luther",,,,,,German,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Uns ist ein Kindlein heut geborn","Uns ist ein Kindlein heut geborn",uns_ist_ein_kindlein_heut_geborn_von_ein,SELG1896,69,,,,,,"[Uns ist ein Kindlein heut geborn]",uns_ist_ein_kindlein_heut_geborn_33331,33331234323132171333,German,,
"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...","Uns ist ein kindlein heut' gebor'n von einer jungfrau","Uns ist ein kindlein heut' gebor'n von einer jungfrau",uns_ist_ein_kindlein_heut_geborn_von_ein,VMGB1759,d512,,,"Martin Luther",,,,,,German,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","Uns ist ein kindlein heut' gebor'n von einer jungfrau","Uns ist ein kindlein heut' gebor'n von einer jungfrau",uns_ist_ein_kindlein_heut_geborn_von_ein,VMGU1777,24,,,"Martin Luther",,,,,,,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Uns ist ein kindlein heut' gebor'n von einer jungfrau","Uns ist ein kindlein heut' gebor'n von einer jungfrau",uns_ist_ein_kindlein_heut_geborn_von_ein,WGKW1916,d661,,,"Martin Luther",,,,,,German,,
