displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"Worship and Rejoice",WAR2003,32,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn, 1934-","Robert A. Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"The United Methodist Hymnal",UMH,109,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn","Elkanah Kelsay Dare",8.8.8.8,KEDRON,kedron_dare,32115543232111217657,English,,
"Creating God, Your Fingers Trace","Creating God, Your fingers trace",creating_god_your_fingers_trace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,134,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn","Eugene W. Hancock",8.8.8.8,HANCOCK,hancock_hancock,33333333561356153333,English,,
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,265,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn","Franz Joseph Haydn",8.8.8.8,CREATION,creation_haydn,51122316217567123432,English,,
"Creating God, your fingers trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"The Book of Praise",TBP1997,288,"Creating God, your fingers trace",,"Jeffery W. Rowthorn, 1934-","William Davies, 1921-",,KILLIBEGS,killibegs_davies,513216455154612,English,,
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"Chalice Hymnal",CH1995,335,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"Moravian Book of Worship",Mor1995,385,"Creating God, Your Fingers Trace",,"Jeffery W. Rowthorn","Elkanah Kelsay Dare",8.8.8.8,KEDRON,kedron_dare,32115543232111217657,English,,
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"Common Praise (1998)",CP1998,410,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn (1934-)","Elkanah Kelsay Dare (1782-1826)",8.8.8.8,KEDRON,kedron_dare,32115543232111217657,English,,
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"Voices Together",VT2020,427,"Creating God, Your Fingers Trace",,"Jeffrey W. Rowthorn","Michael Praetorius; George Ratcliffe Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,,,"Trier manuscript (present-day Germany), 15th c."
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"The New Century Hymnal",NCH1995,462,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn","Eugene W. Hancock",8.8.8.8,HANCOCK,hancock_hancock,33333333561356153333,English,,
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"Psalter Hymnal (Gray)",PsH,605,"Creating God, Your Fingers Trace",,"Jerffrey W. Rowthorn","William Davies",8.8.8.8,KILLBEGS,killibegs_davies,513216455154612,English,,
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"Evangelical Lutheran Worship",ELW2006,684,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn, b. 1934",,8.8.8.8,PROSPECT,prospect_southern_harmony,56116213216561162123,English,,"W. Walker, <cite>Southern Harmony</cite>, 1835, arr. Hymnal version"
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"With One Voice",WOV,757,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn, b. 1934","Vernon Griffiths, 1894-1985",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,,
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"Hymnal Supplement II",HymnSup2,3,"Creating God, Your Fingers Trace",,,,,KEDRON,kedron_dare,32115543232111217657,English,,
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"The Covenant Hymnal: a worshipbook",CHWB1996,54,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn, 1934-","William Davies, 1921-",8.8.8.8,KILLIBEGS,killibegs_davies,513216455154612,,,
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"Community of Christ Sings",CoCS2013,139,"Creating God, Your Fingers Trace",,"Jeffrey Rowthorn, 1934-","Thomas Tallis, 1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Creating God, your fingers trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"Hymnal: A Worship Book",HAWB1992,168,"Creating God, your fingers trace","God Creator! God Sustainer!","Jeffrey W. Rowthorn","Philip K. Clemens",,"CHRISTOPHER DOCK",christopher_dock_clemens,1123112312343212,English,"<cite>The Hymn</cite>, 1979","<cite>Assembly Songs</cite>, 1983"
"Creating God, your fingers trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"Hymnal: A Worship Book",HAWB1992,325,"Creating God, your fingers trace",,"Jeffery W. Rowthorn",,,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"French church melody, <cite>Grenoble Antiphone</cite>, 1753"
"Creating God, your fingers trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,394,,,"Jeffery Rowthorn, b. 1934","Reginald Sparshatt Thatcher, 1888-1957",8.8.8.8,WILDERNESS,wilderness_thatcher,13155123D777U2D7U42,English,,
"Creating God, your fingers trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,395,,,"Jeffery Rowthorn, b. 1934","David Hurd, b. 1950",8.8.8.8,KING,king_hurd,153456(7)U1D53665143,English,,
"Creating God","Creating God, your fingers trace",creating_god_your_fingers_trace,"Gather Comprehensive",GC1994,580,"Creating God",,"Jeffrey Rowthorn, b. 1934","David Haas, b. 1957",8.8.8.8,PRESENCE,presence_haas,,English,,
"Creating God","Creating God, your fingers trace",creating_god_your_fingers_trace,"RitualSong (2nd ed.)",RS2016,665,"Creating God",,"Jeffery Rowthorn, b. 1934","David Haas, b. 1957",8.8.8.8,PRESENCE,presence_haas,,"English; Latin",,
"Creating God","Creating God, your fingers trace",creating_god_your_fingers_trace,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,711,"Creating God",,"Jeffery Rowthorn, b. 1934","David Haas, b. 1957",8.8.8.8,PRESENCE,presence_haas,,English,,
"[Creating God, your fingers trace]","[Creating God, your fingers trace]",creating_god_your_fingers_trace,"The United Methodist Hymnal Music Supplement II",UMHS1993,96,,,"Jeffery Rowthorn","Elkanah Kelsay Dare; Russell Schulz-Widmar",,KEDRON,kedron_dare,32115543232111217657,English,,
"Creating God, your fingers trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"A New Hymnal for Colleges and Schools",ANewHCaS,51,,,,,,Kedron,kedron_dare,32115543232111217657,English,,
"Creating God, your fingers trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"Hymns of Truth & Light",HTL1998,96,,,,,,"CORNISH CAROL",cornish_carol,,English,,
"Creating God, Your fingers trace","Creating God, Your fingers trace",creating_god_your_fingers_trace,"Small Church Music",SCM,3624,,,,"R. Reginald Sparshatt Thatcher",8.8.8.8,WILDERNESS,wilderness_thatcher,13155123D777U2D7U42,,,
"Creating God","Creating God, Your fingers trace the bold designs of farthest space",creating_god_your_fingers_trace,"The Minter Lane Hymnal VI",MLH2013,59,"Creating God",,"Jeffery Rowthorn","Jack Boyd",,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
