displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"W Bogu pokladam","W Bogu pokladam",w_bogu_pokladam,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,705,"W Bogu pokladam",,,"Jan Tacina, d. 1990",,"PREBUD' SA DUŠA, Z HLBOKÉHO SNA",prebud_sa_dusa_z_hlbokeho_sna_11237,11237543211123754321,Polish,"Cithara sanctorum ks. Jerzego Trzanowskiego 1836","Wg mel. Czeskiej z 1576"
"W. C. T. A. Song","Many are the homes that are dark tonight",many_are_the_homes_that_are_dark_tonight,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,81,"W. C. T. A. Song","O God of heav'n, make bare Thine arm","A. J. S.","A. J. Showalter",,"[Many are the homes that are dark tonight]",many_are_the_homes_that_are_showalter,55551113216667165555,English,,
"W. C. T. U. song","Many are the homes that are dark tonight",many_are_the_homes_that_are_dark_tonight,"Revival and Prohibition Songs",RPS1903,d52,"W. C. T. U. song","O God of heaven, make bare thine arm","Anthony J. Showalter",,,,,,,,
"W. C. T. U. Song","Many are the homes that are dark tonight",many_are_the_homes_that_are_dark_tonight,"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.",CoG1892,54,"W. C. T. U. Song","O God of heav'n, make bare thine arm","A. J. S.","A. J. Showalter",,"[Many are the homes that are dark tonight]",many_are_the_homes_that_are_showalter,55551113216667165555,English,,
"W. C. T. U. song","Many are the homes that are dark tonight",many_are_the_homes_that_are_dark_tonight,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d113,"W. C. T. U. song","O God of heaven, make bare thine arm","Anthony J. Showalter",,,,,,,,
"W. C. T. U. Song","Many are the homes that are dark tonight",many_are_the_homes_that_are_dark_tonight,"The Evangelists' Songs of Praise No. 2",ESoP1892,130,"W. C. T. U. Song","O God of heav'n, make bare thine arm","A. J. S.","A. J. Showalter",,"[Many are the homes that are dark tonight]",many_are_the_homes_that_are_showalter,55551113216667165555,English,,
"W. C. T. U. song","Many are the homes that are dark tonight",many_are_the_homes_that_are_dark_tonight,"Perennial Songs",PS1891,d130,"W. C. T. U. song","O God of heaven, make bare thine arm","Anthony J. Showalter",,,,,,,,
"W. C. T. U. song","Many are the homes that are dark tonight",many_are_the_homes_that_are_dark_tonight,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d140,"W. C. T. U. song","O God of heaven, make bare thine arm","Anthony J. Showalter",,,,,,,,
"W. C. T. U. Song","Many are the homes that are dark tonight",many_are_the_homes_that_are_dark_tonight,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,216,"W. C. T. U. Song","O God of heav'n, make bare Thine arm","A. J. S.","A. J. Showalter",,"[Many are the homes that are dark tonight]",many_are_the_homes_that_are_showalter,55551113216667165555,English,,
"W drogę z nami wyrusz, Panie","W drogę z nami wyrusz, Panie",w_droge_z_nami_wyrusz_panie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,880,"W drogę z nami wyrusz, Panie",,,,,"W DROGĘ Z NAMI WYRUSZ, PANIE",w_droge_z_nami_wyrusz_panie_32333,32333216434443232333,Polish,"Chwalmy Pana 1992","Chwalmy Pana 1992"
"W imieniu Bożym","W imieniu Boźym idżmy drogą",w_imieniu_bozym_idzmy_groga,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,320,"W imieniu Bożym",,"ks. Benjamin Schmolck, d. 1737","Georg Neumark",,"WER NUR DEN LIEBEN GOTT LÄSST WALTEN",neumark_neumark,512321275777651,Polish,,"Wg. Choralnika Jana Taciny, d. 1990"
"W imieniu Twoim wkroczę Boże","W imieniu Twoim wkroczę Boże",w_imieniu_twoim_wkrocze_boze,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,103,"W imieniu Twoim wkroczę Boże",,Nieznany,,,"DIR, DIR, O HÖCHSTER, WILL ICH SINGEN",wer_weiss_wie_nahe_mir_mein_ende_51566,51566543134325665,Polish,,"Halle, 1704; Hamburg, 1690"
"W krag, przez cały świat","W krag, przez cały świat",w_krag_przez_caly_swiat,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,763,"W krag, przez cały świat",,"Roy Turner","Roy Turner",,"ALL OVER THE WORLD",all_over_the_world_the_spirit_is_turner,56565355654676766677,Polish,"The Cameron Brothers",
"W krzyżu cierpienie","W krzyżu cierpienie",w_krzyzu_cierpienie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,167,"W krzyżu cierpienie",,"ks. Karol M. Antoniewicz, d. 1869",,,"W KRZYŹU CIERPIENIE",w_krzyzu_cierpienie_55654,55654355654351112333,Polish,,"XX w., opr. Ks. Jan Siedlecki, 1928"
"W mądrość przedwieczną","W mądrość przedwieczną",w_madrosc_przedwieczna,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,240,"W mądrość przedwieczną",,"Maria Konopnicka, d. 1910",,,"PANIE, TY WIDZISZ",panie_ty_widzisz_51233,51233465433222345327,Polish,,"Śpiewnik kościelny ks. Michala Marcina Mioduszewskiego, 1838"
"W march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Evangelical Hymnal",EH1917,431,,"W march, we march to victory","Rev. Gerard Moultrie","Sir Joseph Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"W march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Evangelical Hymnal. Text edition",EHT1919,431,,"W march, we march to victory","Rev. Gerard Moultrie",,,,,,English,,
"W mych wszystkich sprawach, Panie","W mych wszystkich sprawach, Panie",w_mych_wszystkich_sprawach_panie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,707,"W mych wszystkich sprawach, Panie",,"Paul Fleming","Heinrich Isaac",,INNSBRUCK,innsbruck_isaac,32123543345523,Polish,,"XV w., ICH MUSS DICH LASSEN; rel. 1505"
"W najtrudniejszej dła nas chwili","W najtrudniejszej dła nas chwili",w_najtrudhiejszej_dla_nas_chwili,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,435,"W najtrudniejszej dła nas chwili",,,"ks. Johann Baptista Serranus",,"WENN WIR IN HÖCHSTEN NÖTEN SEIN",les_commandemens_de_dieu_bourgeois,11232432134321712543,Polish,"z XVII w.","Wg Zum Zehn-Gebote-Lied Guillaume Franc 1543"
"W niebie i na ziemi tej","W niebie i na ziemi tej",w_niebie_i_na_ziemi_tej,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,568,"W niebie i na ziemi tej",,,,,"JAKO O TYM PROROCY",gaudeamus_pariter_roh,11551236543211155123,Polish,"Śpiewnik wileński 1856","Mel. Staroczeska; Kancionál z Sedlčan XV w.; Franusův kancionál 1505"
"W niebiesiech, w niebiesiech","W niebiesiech, w niebiesiech, gdzie",w_niebiesich_w_niebiesiech_gdzie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,276,"W niebiesiech, w niebiesiech",,"ks. Laurentius L. Laurinus",Rücker,,"ES GLÄNZET DER CHRISTEN INWENDIGES LEGEN",es_glanzet_der_christen_rucker,51176656543334323212,Polish,,
"W pamięci miej","W pamięci miej",w_pamieci_miej,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,448,"W pamięci miej",,"ks. Karl Gerok, d. 1890","Dora Rappard-Gobat, d. 1923",,"ES IST NOCH RAUM",es_ist_noch_raum_rappard,56535661653234535111,Polish,,
"W Pańskim imieniu","W Pańskim imieniu w grogę się undaję",w_panskim_imieniu_w_groge_sie_undaje,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,881,"W Pańskim imieniu",,"ks. Jerzy Trzanowski","Mirosław Bliwert",,"VE JMÉNU PÁNĚ NA CESTU SE DÁVÁM",ve_jmenu_pane_na_cestu_se_davam_bliwert,33455432233665445764,Polish,,
"W sądu dzień","W sądu dzień trwóg i shwaly",w_sadu_dzien_trwog_i_shwaly,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,277,"W sądu dzień",,"Tomasz z Celano, d. ok. 1260",,,"WSZYSCY LUDIE, KTÓRZY ŚPICIE",wszyscy_ludie_ktorzy_spicie_51175,51175112233221177123,Polish,"Prezkład: wg Śpiewnika warszawskiego 1899",
"W. Sands Fox","God bless our boys who go",god_bless_our_boys_who_go,"New Songs of Pentecost No. 3",NSP31918,167,"W. Sands Fox",,"W. Sands Fox",,,,,,English,,
"W sereach żalość, narzekanie","W sereach żalość, narzekanie",w_sereach_zalosc_narzekanie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,946,"W sereach żalość, narzekanie",,"ks. Jerzy Heczko, d. 1907",,,"ZGASŁO MŁODE ŻYCIE MOJE",zgaslo_mlode_zycie_moje_11554,11554452345432111554,Polish,,"Melodie pieśni kościelnych Jerzego Klusa 1886"
"W śład za Mną","W śład za Mną! Wola Chrystus Pan",w_slad_z_mne_wola_chrystus_pan,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,764,"W śład za Mną",,"ks. Johann Scheffler, d. 1677","Bartholomäus Gesius; Johann Hermann Schein",,"MACHS MIT MIR GOTT",eisenach_schein,1345543256717665,Polish,"Przekład: Śpiewnik ks. Stanisława Sierli 1979",
"W spaniałość naszej ziemi","W spaniałość naszej ziemi",w_spanialosc_naszej_ziemi,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,948,"W spaniałość naszej ziemi",,"Andreas Gryphius; Tadeusz Sikora","Heinrich Isaac",,INNSBRUCK,innsbruck_isaac,32123543345523,Polish,,"XV w.; <cite>Ich muß dich lassen</cite>; rel. 1505"
"W strapieniu swoim","W strapieniu swoim i swym upadku",w_strapieniu_swoim_i_swym_upadku,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,436,"W strapieniu swoim",,"Seweryn Goszczyński","Kazimierz Hofman, d. 1911",,"Z OJCEM PRZEDWIECZNYM",z_ojcem_przedwiecznym_hofman,51232127155123212715,Polish,,"Z wodewilu Kościuszko pos Raclawicami 1880"
"W swej opiecę Panie, masz","W swej opiecę Panie, masz",w_swej_opiece_panie_masz,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,396,"W swej opiecę Panie, masz",,"ks. Józef Spleszyński, d. 1879","Johann Rudolf Ahle",,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,Polish,"Wg ks. Benjamina Schmolcka 1704 - <cite>Liebster Jesu, wir sind hier, deinem Worte</cite>","Großer Kantional, Wolfganga C. Briegela, 1687"
"W świtlości nieprzystępnej","W świtlości nieprzystępnej",w_switlosci_nieprzystepnej,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,882,"W świtlości nieprzystępnej",,"ks. Jerzy Heczko, d. 1907",,,"JEŽIŠI MILORSDNÝ",jezisi_milosrdny_15312,15312315175655156543,Polish,,"Choralnk ks. Jana Winklera, d 1874 wg Würzburg 1656"
"W Tobie, Christe Panie","W Tobie, Chryste Panie",w_tobie_chyrste_panie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,820,"W Tobie, Christe Panie",,"ks. Józef Spleszyński, d. 1879","Johann Crüger",,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,Polish,,
"W Twoich rękach, Panie","W Twoich rękach, Panie",w_twoich_rekach_panie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,651,"W Twoich rękach, Panie",,"Anna-Mari Kaskinen; Danuta Żwak-Szurman","Pekka Simojoki",,"HERRA, KÄDELLÁSI ASUA MÄSAAN",herra_kadellasi_asua_ma_saan_simojoki,11232722343554327121,Polish,,
"W uciskach, w krzyżu","W uciskach, w krzyżu",w_uciskach_w_krzyzu,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,706,"W uciskach, w krzyżu",,,,,"SAM PAN BÓG RACZY",sam_pan_bog_raczy_44531,44531345654654313543,Polish,"Cithara sanctorum ks. Jerzego Trzanowskiego","Melodie pieśni kościelnych Jerzego Klusa 1886"
"W ucisku moim do Ciebie","W ucisku moim",w_ucisku_moim,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,708,"W ucisku moim do Ciebie",,,,,"KTO SIĘ W OPIEKĘ",kto_sie_w_opieke_33455,33455565432667176545,Polish,"Kancjonal ks. Jezego Heczki d. 1907","Melodie pieśni kościelnych Jerzego Klusa 1886"
"W zieleń dzień ten strójcie","W zieleń dzień ten strójcie",w_zielen_dzien_ten_strocie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,228,"W zieleń dzień ten strójcie",,"ks. Benjmain Schmolk","Christian Freidrich Witt",,"SCHMÜCKT DAS FEST MIT MAIEN",schmuckt_das_fest_mit_maien_witt,12315366554323432111,Polish,,
"W ziemskim mym istnieniu","W ziemskim mym istnieniu",w_ziemskim_mym_istnieniu,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,883,"W ziemskim mym istnieniu",,"ks. Józef Spleszyński, d. 1879","Johann Crüger",,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,Polish,,
"W źłobie leży","W żłobie leży, niech więc bieży",w_zlobie_lezy_niech_wiec_biezy,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,84,"W źłobie leży",,,,,"W ŻŁOBIE LEŻY",w_zlobie_lezy,551171223454321,Polish,"Kolęda polska XVII/XVIII w., opr. Ks. August Karol Diehl, d. 1829","Kolęda polska XVII/ XVIII w., opr. Ks. MichalMarcin Mioduszewski, 1838"
"W Żłobie leży","Infant holy, infant lowly",infant_holy_infant_lowly,"The Australian Hymn Book with Catholic Supplement",AHBC1977,225,"W Żłobie leży",,"Edith Margaret Gellibrand Reed 1885-1933",,,"INFANT HOLY",w_zlobie_lezy,551171223454321,,"Polish Carol","Polish traditional carol melody"
"W Zlobie Lezy","W zlobie lezy! Któz pobiezy",w_zlobie_lezy_ktoz_pobiezy,"The Cyber Hymnal",CYBER,15139,"W Zlobie Lezy",,"Piotrowi Skardze, 1536-1612","Edith M. G. Reed",,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,Polish,"Traditional Polish Christmas carol; <cite>Śpiewnik koṡcielny czyli Pieśni nabożne z melodiami w Kościele Katolickim używane</cite> by Michał M. Mioduszewski (Krakow: 1838)","Traditional Polish Christmas carol from the 18th century"
"Wa Emimimo","Wa wa wa Emimimo ",wa_wa_wa_emimimo,"Agape: songs of hope and reconciliation",ASH2003,103,"Wa Emimimo",,"I-to Loh; Wolfgang Leyk; Joëlle Gouël",,,"[Wa wa wa Emimimo ]",wa_emimimo,55543455553432,"English; German; Yoruba",,
"Wa Emi-mimo (Santo Espíritu, ven) (Come, O Holy Spirit)","Wa Wa Wa Emi-mimo ",wa_wa_wa_emimimo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,185,"Wa Emi-mimo (Santo Espíritu, ven) (Come, O Holy Spirit)",,"I-to Loh",,,"WA EMI-MIMO",wa_emimimo,55543455553432,"English; Spanish; Yoruba","Legado oral de Nigeria; Como fue enseñado por Samuel Solanke","Legado oral de Nigeria; Como fue enseñado por Samuel Solanke"
"Wa Emi-mimo (Santo Espíritu, ven) (Come, O Holy Spirit)","Wa Wa Wa Emi-mimo ",wa_wa_wa_emimimo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,185,"Wa Emi-mimo (Santo Espíritu, ven) (Come, O Holy Spirit)",,"I-to Loh",,,"WA EMI-MIMO",wa_emimimo,55543455553432,"English; Spanish; Yoruba","Legado oral de Nigeria; Como fue enseñado por Samuel Solanke","Legado oral de Nigeria; Como fue enseñado por Samuel Solanke"
"Wa Eyin Olooto","Wa eyin olooto, Layo at’ isegun",wa_eyin_olooto_layo_at_isegun,"The Cyber Hymnal",CYBER,15909,"Wa Eyin Olooto","E wa ka lo juba Re",Anonymous,"John F. Wade",,"[Wa eyin olooto, Layo at’ isegun]",adeste_fideles_wade,115125532343211,Yoruba,,
"وا حبيبي وا حبيبي أي حال أنت فيه","وا حبيبي وا حبيبي أي حال أنت فيه",wa_habeebi_wa_habeebi_ayyu_halen,"رنموا للرب",RL2007,978,,,,,,,,,Arabic,,
"Wa Wa Wa Emimimo","Wa wa wa Emimimo (Come, O Holy Spirit, come)",wa_wa_wa_emimimo,"Many and Great: songs of the world church (Vol 1)",MG1990,34,"Wa Wa Wa Emimimo",,,,,"[Wa wa wa Emimimo]",wa_emimimo,55543455553432,"English; Yoruba",Traditional,"Taught by Samuel Solanke"
"Wa wa wa Emimimo (Come, O Holy Spirit)","Wa wa wa Emimimo (Come, O Holy Spirit, come)",wa_wa_wa_emimimo,"In Every Corner Sing: songs of God's world",IECS2008,5,"Wa wa wa Emimimo (Come, O Holy Spirit)",,Anonymous,"Anonymous; Geoff Weaver",,"[Wa wa wa Emimimo]",wa_emimimo,55543455553432,Yoruba,"Yoruba, Nigeria","Yoruba, Nigeria"
"Wa Wa Wa Emimimo (Come, O Holy Spirit, come)","Wa wa wa Emimimo ",wa_wa_wa_emimimo,"Africa Praise Songbook: songs from Africa",APB1998,11,"Wa Wa Wa Emimimo (Come, O Holy Spirit, come)",,"I-to Loh; S T Kimbrough, Jr.; S T Kimbrough, Jr.; Patrick Matsikenyiri",,,"[Wa wa wa Emimimo]",wa_emimimo,55543455553432,"English; French; German; Shona; Yoruba",,"Taught by Samuel Solanke, Nigeria"
"Wa wa wa Emimimo (Come, O Holy Spirit, Come)","Wa wa wa Emimimo (Come, O Holy Spirit, come)",wa_wa_wa_emimimo,"Halle Halle: We Sing the World Round",HHWSW,32,"Wa wa wa Emimimo (Come, O Holy Spirit, Come)",,"I-to Loh","Samuel Solanke; I-to Loh",,"WA EMIMIMO",wa_emimimo,55543455553432,"English; Yoruba","Church of the Lord (Aladura)",
"Wa wa wa Emimimo (Come, O Holy Spirit, come)","Wa wa wa Emimimo (Come, O Holy Spirit, come)",wa_wa_wa_emimimo,"Singing the Faith",STF2011,38,,,"Anonymous; I-to Loh",,,"[Come, O Holy Spirit, come]",wa_emimimo,55543455553432,English,,"The Church of God (Aladura), Nigeria"
