displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gelobet sei der Herr, der Gott Israels","Gelobet sei der Herr, der Gott Israels",gelobet_sei_der_herr_der_gott_israels,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,221,,,"Martin Luther",,,,,,German,,
Benedictus,"Gelobet sei der Herr, der Gott Israels",gelobet_sei_der_herr_der_gott_israels,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,19,Benedictus,,,"Giovanni Guidetti",,"[Gelobet sei der Herr, der Gott Israels]",gelobet_sei_der_herr_der_gott_guidetti,343223323,German,,
"Gelobet sei der Herr der Gott Israels","Gelobet sei der Herr der Gott Israels",gelobet_sei_der_herr_der_gott_israels,"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden",SELG1876,19,,,,,,,,,,,
"Gelobet sei der Herr, der Gott Israels","Gelobet sei der Herr, der Gott Israels",gelobet_sei_der_herr_der_gott_israels,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,439,,,,,,,,,German,,
"Gelobet sei der Herr, der Gott Israels","Gelobet sei der Herr, der Gott Israels",gelobet_sei_der_herr_der_gott_israels,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,439,,,,,,,,,German,,
"Gelobet sei der Herr, der Gott Isr'ls","Gelobet sei der Herr, der Gott Isr'ls",gelobet_sei_der_herr_der_gott_israels,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d112,,,"Martin Luther",,,,,,German,,
"Gelobet sei der Herr, der Gott Isr'ls","Gelobet sei der Herr, der Gott Isr'ls",gelobet_sei_der_herr_der_gott_israels,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d130,,,"Martin Luther",,,,,,German,,
"Gelobet sei der Herr, der Gott Isr'ls","Gelobet sei der Herr, der Gott Isr'ls",gelobet_sei_der_herr_der_gott_israels,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,439,,,"Martin Luther",,,,,,German,,
"Gott sei gelobet","Gott sei gelobet",gelobet_sei_der_herr_der_gott_israels,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,25,,,,,,,,,German,,
