displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,89E,"My Song Forever Shall Record",,,,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,"<cite>Psalter</cite>, 1912, alt.","<cite>Musikalisches Hand-buch</cite>, Hamburg, 1690"
"May the Gracious Care","O Lord, you have been our refuge",o_lord_you_have_been_our_refuge_fromonea,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90E,"May the Gracious Care","May the gracious care (May the love of God)","Steven C. Warner","Steven C. Warner",,"[O Lord, you have been our refuge]",o_lord_you_have_been_our_refuge_warner,,,,
"Meek and Lowly, Pure and Holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,119,"Meek and Lowly, Pure and Holy",,,Glover,,"[Meek and lowly, pure and holy]",meek_and_lowly_pure_glover,54513235652654354513,English,,
"Marching beneath the banner","Hark to the sound of voices",hark_to_the_sound_of_voices,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,226,,"Marching beneath the banner","Colin Sterne","H. Ernest Nichol",,"[Hark to the sound of voices]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Marching beneath the banner","Hark to the sound of voices!",hark_to_the_sound_of_voices,"The Sunday School Hymnal: with offices of devotion",SSHW1899,235,,"Marching beneath the banner","Colin Sterne, 1862-","H. Ernest Nichol",,"[Hark to the sound of voices!]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,,,
"My people, give ear, attend to my word","My people, give ear, attend to my word",my_people_give_ear_attend_to_my_word,"Trinity Hymnal",TH1961,301,,,,"William Croft, 1678-1727",10.10.11.11,"HANOVER (CROFT)",hanover_croft,511235127123217,English,"<cite>The Psalter</cite>, 1912",
"My People, Give Ear, Attend to My Word","My people, give ear, attend to my word",my_people_give_ear_attend_to_my_word,"Trinity Hymnal (Rev. ed.)",TH1990,366,"My People, Give Ear, Attend to My Word",,,"William Croft",10.10.11.11,"HANOVER (CROFT)",hanover_croft,511235127123217,English,"<i>The Psalter</i>, 1912",
"May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"Moravian Book of Worship",Mor1995,441,"May the Grace of Christ Our Savior",,"John Newton, 1725-1807",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"C. F. Witt's Psalmodia Sacra (1715), alt."
