displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Is the World to Me","What is the world to me",what_is_the_world_to_me,"The Lutheran Hymnal",LH1941,430,"What Is the World to Me",,"August Crull, d. 1923; Georg M. Pfefferkorn","Ahasverus Fritsch",6.7.6.7.6.6.6.6,"WAS FRAG' ICH NACH DER WELT",darmstadt_fritsch,5321556622543215,English,,
"What Is the World to Me","What is the world to me",what_is_the_world_to_me,"Evangelical Lutheran Hymnary",ELH1996,446,"What Is the World to Me",,"G. M. Pferfferkorn, 1645-1732; A. Crull, 1845-1923","A. Fritsch, 1629-1701",6.7.6.7.6.6.6.6,"WAS FRAG ICH NACH DER WELT",darmstadt_fritsch,5321556622543215,English,,
"What Is the World to Me?","What is the world to me",what_is_the_world_to_me,"The Cyber Hymnal",CYBER,7512,"What Is the World to Me?",,"Georg M. Pfefferkorn; August Crull","Ahasuerus Fritsch; Jo­hann S. Bach",6.7.6.7.6.6.6.6,"WAS FRAG' ICH NACH DER WELT",darmstadt_fritsch,532155662125432,English,,"<cite>Him­mels-Lust</cite>, 1679"
"What Is The World To Me","What is the world to me",what_is_the_world_to_me,"American Lutheran Hymnal",ALH1930,195,"What Is The World To Me",,"Georg M. Pfefferkorn, 1646-1732; H. Brueckner","J. G. C. Stoerl",6.7.6.7.6.6.6.6,MUNICH,o_gott_du_frommer_gott_33654,336543351232133,English,,"German chorale: O Gott, du frommer Gott"
"What is the world to me","What is the world to me",what_is_the_world_to_me,"Evangelical Lutheran Hymn-book",ELHL1892,282,,,,,6.7,,,,English,,
"What is the world to me","What is the world to me",what_is_the_world_to_me,"Evangelical Lutheran Hymn-book",ELHL1918,385,,,,,6.7.6.7.6.6.6.6,,,,English,,
"What Is the World to Me","What is the world to me",what_is_the_world_to_me,"Lutheran Worship",LW1982,418,"What Is the World to Me",,"August Crull, 1845-1923; Georg M. Pfefferkorn, 1645-1732","Ahasverus Fritsch, 1629-1701",6.7.6.7.6.6.6.6,"WAS FRAG ICH NACH DER WELT",darmstadt_fritsch,5321556622543215,English,,
"What Is the World to Me","What is the world to me",what_is_the_world_to_me,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,477,"What Is the World to Me",,"Georg M. Pfefferkorn, 1645-1732; August Crull, 1845-1923","Ahaxverus Fritsch, 1629-1701",6.7.6.7.6.6.6.6,"WAS FRAG ICH NACH DER WELT",darmstadt_fritsch,5321556622543215,English,,
"What Is the World to Me","What is the world to me",what_is_the_world_to_me,"Christian Worship: Hymnal",CWH2021,717,"What Is the World to Me",,"Georg M. Pfefferkorn, 1645-1734; August Crull, 1845-1923","Ahasverus Fritsch, 1629-1701",6.7.6.7.6.6.6.6,"WAS FRAG ICH NACH DER WELT",darmstadt_fritsch,5321556622543215,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"What Is the World to Me","What is the world to me",what_is_the_world_to_me,"Lutheran Service Book",LSB2006,730,"What Is the World to Me",,"Georg Michael Pfefferkorn, 1645-1732; August Crull, 1845-1923","Ahasverus Fritsch, 1629-1701",6.7.6.7.6.6.6.6,"WAS FRAG ICH NACH DER WELT",darmstadt_fritsch,5321556622543215,English,,"<cite>Lutheran Service Book</cite>, 2006 (Setting)"
"What is the world to me","What is the world to me",what_is_the_world_to_me,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,329a,,,,,,"[What is the world to me]",darmstadt_fritsch,5321556622543215,English,,
"What is the world to me","What is the world to me",what_is_the_world_to_me,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d278,,,"A. Crull; Georg Mi. Pfefferkorn",,,,,,English,,
"What is the world to me","What is the world to me",what_is_the_world_to_me,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d279,,,"A. Crull; Georg Mi. Pfefferkorn",,,,,,English,,
"What is the world to me","What is the world to me",what_is_the_world_to_me,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d363,,,"A. Crull; Georg Mi. Pfefferkorn",,,,,,English,,
"What is the world to me","What is the world to me",what_is_the_world_to_me,"The Selah Song Book. Word ed.",SSBW1932,d398,,,"Georg Mi. Pfefferkorn",,,,,,,,
"What is the world to me","What is the world to me",what_is_the_world_to_me,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d504,,,"A. Crull; Georg Mi. Pfefferkorn",,,,,,English,,
"What is the world to me","What is the world to me",what_is_the_world_to_me,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d794,,,"A. Crull; Georg Mi. Pfefferkorn",,,,,,,,
