hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Far, far away, there's a many-mansioned dwelling","Far, far away, there's a many-mansioned dwelling",far_far_away_theres_a_many_mansioned_dwe,HSBS1893,483,,,"R. E. Littlewood",,,,,,English,,
"Hymns of the Christian Life","Far, far away, there's a many mansioned dwelling","Far, far away, there's a many mansioned dwelling",far_far_away_theres_a_many_mansioned_dwe,HoCL1937,d79,,,"R. E. Littlewood",,,,,,English,,
"Hymns of the Christian Life","Far, far away, there's a many mansioned dwelling","Far, far away, there's a many mansioned dwelling",far_far_away_theres_a_many_mansioned_dwe,HoCL1928,d80,,,"R. E. Littlewood",,,,,,English,,
"Hymns of the Christian Life","Far, far away, there's a many-mansioned dwelling","Far, far away, there's a many-mansioned dwelling",far_far_away_theres_a_many_mansioned_dwe,HoCL1925,494,,,"R. E. Littlewood",Anon.,,LITTLEWOOD,far_far_away_theres_a_manymansion_33445,33445522331365522233,English,,
"Hymns of The Voice of Praise","Far, far away, there's a many mansioned dwelling","Far, far away, there's a many mansioned dwelling",far_far_away_theres_a_many_mansioned_dwe,HTVP1872,d60,,,"R. E. Littlewood",,,,,,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","The Many-Mansioned Dwelling","Far, far away, there's a many-mansioned dwelling",far_far_away_theres_a_many_mansioned_dwe,SoC1892,284,"The Many-Mansioned Dwelling",,"R. E. Littlewood",,,"[Far, far away, there's a many-mansioned dwelling]",far_far_away_theres_a_manymansion_33445,334452233136552,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Far, far away, there's a many mansioned dwelling","Far, far away, there's a many mansioned dwelling",far_far_away_theres_a_many_mansioned_dwe,CHW1891,934,,,"R. E. Littlewood",,,,,,,,
"The Cyber Hymnal","Far, Far Away","Far, far away, there's a many-mansioned dwelling",far_far_away_theres_a_many_mansioned_dwe,CYBER,1439,"Far, Far Away",,"R. E. Littlewood",Anonymous,,"[Far, far away, there's a many-mansioned dwelling]",far_far_away_theres_a_manymansion_33445,334452233136552,English,,
"The Voice of Praise","A many-mansioned dwelling","Far, far away, there's a many mansioned dwelling",far_far_away_theres_a_many_mansioned_dwe,VoP1872,d60,"A many-mansioned dwelling",,"R. E. Littlewood",,,,,,,,
