displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hoffe herz nur mit geduld endlich wirst du","Hoffe herz nur mit geduld endlich wirst du",hoffe_herz_nur_mit_geduld_endlich_wirst_,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d353,,,"A. Mahlmann",,,,,,German,,
"Hoffe, Herz nur mit Geduld","Hoffe, Herz nur mit Geduld",hoffe_herz_nur_mit_geduld_endlich_wirst_,"Polyhymnia: Sammlung christlich-religiöser Gesänge, für Gemischten Kirchen-Chor",PH1891,15,,,,,,"[Hoffe, Herz nur mit Geduld]",hoffe_herz_nur_mit_geduld_55112,55112233217655435315,German,,
"Hoffe, Herz, nur mit Geduld!","Hoffe, Herz, nur mit Geduld!",hoffe_herz_nur_mit_geduld_endlich_wirst_,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,207,,,"A. Mahlmann, 1771-1826","H. A. Schefer",,"[Hoffe, Herz, nur mit Geduld!]",hoffe_herz_nur_mit_geduld_schefer,114366551714332,German,,
"Hoffe herz nur mit Geduld","Hoffe herz nur mit Geduld",hoffe_herz_nur_mit_geduld_endlich_wirst_,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,401[721],,,Mahlmann,,,"[Hoffe herz nur mit Geduld]",jesus_lebt_mit_ihm_auch_ich,315342323456432,German,,"St. Galler Gesangb."
"Hoffe, Herz, nur mit Geduld!","Hoffe, Herz, nur mit Geduld!",hoffe_herz_nur_mit_geduld_endlich_wirst_,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,561,,,Mahlmann,,,"[Hoffe, Herz, nur mit Geduld!]",grosser_gott_11171,11171232133323543321,German,,
"Vertrauen auf gott","Hoffe herz nur mit geduld endlich wirst du",hoffe_herz_nur_mit_geduld_endlich_wirst_,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d103,"Vertrauen auf gott",,"A. Mahlmann",,,,,,German,,
"Hoffe, Herz, nur mit Geduld!","Hoffe, Herz, nur mit Geduld!",hoffe_herz_nur_mit_geduld_endlich_wirst_,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,456,,,Mahlmann,,,,,,German,,
"Hoffe, Herz, nur mit Geduld","Hoffe, Herz, nur mit Geduld",hoffe_herz_nur_mit_geduld_endlich_wirst_,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,539,,,"Siegfried August Mahlmann, 1771-1826",,,,,,German,,
