hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Collection of Hymns for Public and Private Worship. 4th ed.","O Holy Ghost descend we pray","O Holy Ghost descend we pray",o_holy_ghost_descend_we_pray,CHPP1863,d195,,,"Edward Reynolds; Michael Schirmer",,,,,,English,,
"Evangelical Lutheran Hymnal","O Holy Ghost descend, we pray","O Holy Ghost descend, we pray",o_holy_ghost_descend_we_pray,ELH1880,103,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","O Holy Ghost descend, we pray","O Holy Ghost descend, we pray",o_holy_ghost_descend_we_pray,ELH91895,a103,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","O Holy Ghost, descend, we pray","O Holy Ghost, descend, we pray",o_holy_ghost_descend_we_pray,ELHW1908,103,,,"Michael Schirmer","Philipp Nicolai",,"NICOLAI (WIE SCHÖN LEUCHTET DER MORGENSTERN)",wie_schon_leuchtet_nicolai,153156655671766,English,"Tr. Composite, 1880",
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","O Holy Ghost descend we pray","O Holy Ghost descend we pray",o_holy_ghost_descend_we_pray,HSOP1855,d545,,,"Michael Schirmer",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","O Holy Ghost, descend, we pray","O Holy Ghost, descend, we pray",o_holy_ghost_descend_we_pray,HOSP1850,794,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","O Holy Ghost, descend, we pray","O Holy Ghost, descend, we pray",o_holy_ghost_descend_we_pray,HSOP1852,794,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","O Holy Ghost descend we pray","O Holy Ghost descend we pray",o_holy_ghost_descend_we_pray,HSOP1851,794,,,"William M. Reynolds; Michael Schirmer",,,,,,English,,
