displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,40,,,,,8.6.8.6,,,,English,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,41,,,,,8.8.8.8,,,,English,,
"My Saviour, how shall I proclaim","My Saviour, how shall I proclaim",my_savior_how_shall_i_proclaim,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,42,,,,,8.8.8.8,,,,English,,
"From whence these dire portents around","From whence these dire portents around",from_whence_these_direful_omens_round,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,44,,,,,8.6.8.6,,,,English,,
"Of him who did salvation bring","Of him who did salvation bring",of_him_who_did_salvation_bring,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,46,,,,,8.8.8.8,,,,English,,
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,47,,,,,8.6.8.6,,,,English,,
"Now let our mournful songs record","Now let our mournful songs record",now_let_our_mournful_songs_record,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,51,,,,,8.8.8.8,,,,English,,
"Ye faithful souls, who Jesus know","Ye faithful souls, who Jesus know",ye_faithful_souls_who_jesus_know,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,52,,,,,8.8.8.8,,,,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,54,,,,,8.6.8.6,,,,English,,
"This, this is he that came","This, this is he that came",this_this_is_he_that_came,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,56,,,,,6.6.8.6,,,,English,,
"Like sheep we went astray","Like sheep we went astray",like_sheep_we_went_astray,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,59,,,,,6.6.8.6,,,,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,63,,,,,,,,,English,,
"My Saviour hanging on the tree","My Saviour hanging on the tree",i_saw_one_hanging_on_a_tree_in_agony,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,48,,,,,8.6.8.6,,,,English,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,43,,,,,8.8.8.8,,,,English,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,45,,,,,8.6.8.6,,,,English,,
"Tis finished, so the Saviour cried","Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,49,,,,,8.8.8.8,,,,English,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,50,,,,,8.8.8.8,,,,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,53,,,,,8.6.8.6,,,,English,,
"Blood has a voice to pierce the skies","Blood has a voice to pierce the skies",blood_has_a_voice_to_pierce_the_skies,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,55,,,,,8.8.8.8,,,,English,,
"O thou whose offering on the tree","O thou whose offering on the tree",o_thou_whose_offering_on_the_tree,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,57,,,,,8.8.8.8,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,58,,,,,8.8.8.8,,,,English,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,60,,,,,8.6.8.6,,,,English,,
"Thus saith the Lord, who seek the Lamb","Thus saith the Lord, who seek the Lamb",thus_saith_the_lord_who_seek_the_lamb,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,61,,,,,8.6.8.6,,,,English,,
"The Hebrew prophet rais'd of old","The Hebrew prophet rais'd of old",the_hebrew_prophet_raised_of_old_the_bra,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,62,,,,,8.6.8.6,,,,English,,
"Jesus Christ Is Risen Today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,278,"Jesus Christ Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, c. 1781-1821; David Evans, 1874-1948",,LLANFAIR,llanfair_williams,113354325434321,English,"Latin, 14th Century; trans. in <cite>Lyra Davidica</cite>, 1708; stanza 2, John Arnold's <cite>Compleat Psalmodist</cite>, 1749",
"Our Lord's Crucifixion","My God, my God, why me forsake",my_god_my_god_why_me_forsake,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,40,"Our Lord's Crucifixion",,,"E. M. Clark",,"[My God, my God, why me forsake]",catherine_clark,5555565U11D7U1221233,English,,
"Man of Sorrows! what a name","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Trinity Hymnal",TH1961,175,,,"Philip P. Bliss. 1838-1876","Philip P. Bliss. 1838-1876",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"The Book of Praise",BoPR1972,190,"Jesus Christ is risen today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"Tate and Brady, 1698","Altd. 1749 from Lyra Davidica, 1708"
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,32,,,"C. Wesley, 1707-1788","J. V. Watts",,JUDAH,judah_watts,511712671332177,English,,
"Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,72,,,"J. Wesley, 1703-1791; Count N. L. von Zinzendorf, 1700-1760","W. H. Gladstone, 1840-1891",,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"A recital of gracious experience","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,84,"A recital of gracious experience",,,"W. Irving Hartshorn",,"[I waited for the Lord my God]",ruth_hartshorn,533433211165325,English,,
"In Thee alone, O Christ, my Lord","In Thee alone, O Christ, my Lord",in_thee_alone_o_christ_my_lord,"The Lutheran Hymnary",LHPN1913,96,,,"J. Schneesing",,8.7.8.7.8.8.8.4.8,"[In Thee alone, O Christ, my Lord]",allein_zu_dir,3D7U1(2)3(4)54(3)3,,,"Valentin Babst's Gesangbuch, 1545"
"Lord Jesus Christ, Thou highest good!","Lord Jesus Christ, Thou highest good!",lord_jesus_christ_thou_highest_good,"The Lutheran Hymnary",LHPN1913,98,,,"B. Ringwald","L. Mason",8.6.8.6.8.8.7,"[Lord Jesus Christ, Thou highest good!]",hamburg_mason,112323432333343,,,"Arr. from a Gregorian Chant"
"I know not how that Bethlehem's Babe","I know not how that Bethlehem's Babe",i_know_not_how_that_bethlehems_babe,"The Hymnal",HPAG1933,181,,,"Rev. Harry Webb Farrington","Henry Lowell Mason",8.6.8.6,EXETER,exeter_mason,32171223353345,,,
"Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",jesus_christ_is_risen_today_our_tri,"Trinity Hymnal",TH1961,198,,,"Charles Wesley",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"St. 1, anon; St. 2-3, Arnold's <cite>Compleat Psalmodist</cite>, 1740","<cite> Lyra Davidica</cite>, 1708, alt."
"Jesus Christ is risen today, Alleluia","Jesus Christ is risen today, Alleluia",jesus_christ_is_risen_today_our_tri,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,205,,,,"Heathcote Statham (1889-1973)","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"<i>Lyra Davidica</i>, 1708 and others","Melody from <i>Lyra Davidica</i>, London, 1708; as altered in the 18th century"
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,211,"Crown Him with Many Crowns",,"Godfrey Thring; Matthew Bridges","George Job Elvey; Hal Hopson","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"The Victories of Jesus Christ","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"The Psalter: with responsive readings",PS1912,261,"The Victories of Jesus Christ",,,"Josef Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"""Christ, the Lord, is risen today""","""Christ, the Lord, is risen today""",christ_the_lord_is_risen_today_wesley,"Book of Worship with Hymns and Tunes ",BWHT1899,261a,,,"Charles Wesley","John Worgan?",7.7.7.7,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,262,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091 - 1153; Paul Gerhardt, 1607 - 1676; James W. Alexander, 1804 - 1859","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Book of Worship with Hymns and Tunes ",BWHT1899,268a,,,"Catherine Winkworth; Rev. Michael Weisse",,,WIRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,306,,,"C. Wesley, 1707-1788","Henry Baker, 1835-1910",,HESPERUS,quebec_baker,333512235554534,English,,
"Here at Thy Table, Lord, We Meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,338,"Here at Thy Table, Lord, We Meet",,"Samuel Stennett, 1727-1795","Charles Fry, 1872-1969",,COMMUNION,communion_fry,33214332155432343,English,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"The Celebration Hymnal: songs and hymns for worship",CEL1997,345,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"All praise to Christ, our Lord and king divine","All praise to Christ, our Lord and king divine",all_praise_to_thee_for_thou_o_king_divin,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,586,,,"Francis Bland Tucker (1895-1984)","Charles Villiers Stanford (1852-1924)","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,59,"All to Christ I Owe","Jesus paid it all","E. M. Hall","J. T. Grape; Asa Hull",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,69,,,"S. Wesley, Sr., 1662-1735",,,"ST. MARY",st_mary_prys,132117655735435,English,,"Archdeacon Prys's ""Llyfr y Psalmau,"" 1621"
"God's Tender Mercies Besought","I for thy tender mercies cried",i_for_thy_tender_mercies_cried,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,86,"God's Tender Mercies Besought",,,"James McGranahan",,"[I for thy tender mercies cried]",i_for_thy_tender_mercies_cri_mcgranahan,3532131777476635,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,94a,,,"C. Wesley, 1707-1788","Lewis Edson, 1748-1820",,LENOX,lenox_edson,111565512321135312,English,,
"Grace and Gratitude","I waited for the Lord Most High",i_waited_for_the_lord_most_high,"The Psalter: with responsive readings",PS1912,111,"Grace and Gratitude",,,"Joseph Barnby",,DUNSTAN,just_as_i_am_barnby,561751233334321,English,,
"O Lord, how shall I meet thee","O Lord, how shall I meet thee",o_lord_how_shall_i_meet_thee,"Trinity Hymnal",TH1961,119,,,"Paul Gerhardt","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,"Tr. composite",
"With Eyes of Faith","With eyes of faith and heart of love",with_eye_of_faith_and_heart,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,122,"With Eyes of Faith",,"Evan A. Fry, 1902-1959","Franklyn S. Weddle, 1905 -",,CRAIG,craig_weddle,3335124366651222,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Trinity Hymnal",TH1961,150,,,"Paul Gerhardt; Catherine Winkworth","Johann G. Ebeling",8.3.3.6.8.3.3.6,"WARUM SOLLT' ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Hymnal",HPAG1933,154,,,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Book of Worship (Rev. ed.)",BW1870,174,,,,,8.8.8.8,,,,English,,
"Praise the Saviour","Praise the Saviour",praise_the_savior_now_and_ever_nelson,"Trinity Hymnal",TH1961,174,,,"Venantius H. C. Fortunatus, c. 530-609; Augustus Nelson",,4.4.7.4.4.7.4.4.7,"UPP, MIN TUNGA",upp_min_tunga,123134534565545,English,,"Swedish <cite>Koralbok</cite>, 1697"
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Book of Worship (Rev. ed.)",BW1870,175,,,,,8.6.8.6,,,,English,,
"O Jesus! King most wonderful","O Jesus! King most wonderful",o_jesus_king_most_wonderful,"Book of Worship (Rev. ed.)",BW1870,177,,,,,8.6.8.6,,,,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Book of Worship (Rev. ed.)",BW1870,178,,,,,,,,,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Trinity Hymnal",TH1961,195,,,"Isaac Watts","Hugh Wilson; Robert A. Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Hymnal",HPAG1933,202,,,"Rev. Godfrey Thring","Thomas Morley","6.5.6.5 D",DAVID,morley_morley,353216171355565,,,
"Remembrance of the Lord's Benefits","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,207,"Remembrance of the Lord's Benefits","O my soul, bless thou Jehovah",,,,"[O my soul, bless thou Jehovah]",das_ist_eine_selge_stunde_sauer,51175221765645351175,English,,German
"The Fullness of God's Mercy","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,211,"The Fullness of God's Mercy","For as high as is the heaven",,"James McGranahan",,"[O my soul, bless thou Jehovah]",o_my_soul_bless_thou_jehovah_mcgranahan,55547655333254355547,English,,
"See, what a morning, gloriously bright","See, what a morning, gloriously bright",see_what_a_morning_gloriously_bright,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,215,,,"Stuart Townend (b. 1963); Keith Getty (b. 1974)","Stuart Townend (b. 1963); Keith Getty (b. 1974)",,"[See, what a morning, gloriously bright]",see_what_a_morning_getty_townend,123254323211455,English,,
"Art thou weary, heavy-laden","Art thou weary, heavy-laden",art_thou_weary_art_thou_languid,"The Hymnal",HPAG1933,221a,,,"Rev. John M. Neale","Rev. Ethelbert W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,,,
"Art thou weary, heavy-laden","Art thou weary, heavy-laden",art_thou_weary_art_thou_languid,"The Hymnal",HPAG1933,221b,,,"Rev. John M. Neale","Rev. Henry W. Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,223,"Crown Him with Many Crowns",,"Matthew Bridge; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Trinity Hymnal",TH1961,223,,,"Charles Wesley","Louis Edson",6.6.6.6.8.8,LENOX,lenox_edson,111565512321135312,English,,
"The happy morn is come!","The happy morn is come!",the_happy_morn_is_come_the_savior_leaves,"Book of Worship with Hymns and Tunes ",BWHT1899,260,,,"Thomas Haweis","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Lutheran Hymnary",LHPN1913,262,,,"Sir John Bowring","I. Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,,,
"A Salvation for the Wordl","Unto God our Saviour",unto_god_our_savior,"The Psalter: with responsive readings",PS1912,262,"A Salvation for the Wordl",,,Anonymous,,REPOSE,lyndhurst_blunt,56711755655671332,English,,
"The Glad Tidings","Unto God our Saviour",unto_god_our_savior,"The Psalter: with responsive readings",PS1912,263,"The Glad Tidings",,,"John B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Missionary Triumphs","Come, let us sing before the Lord",come_let_us_sing_before_the_lord,"The Psalter: with responsive readings",PS1912,264,"Missionary Triumphs",,,Mehul,8.8.8.8,GILEAD,gilead_mehul,5671111112233142,English,,
"Thankful Joy and Praise","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"The Psalter: with responsive readings",PS1912,277,"Thankful Joy and Praise",,,"Elizabeth H. Cuthbert",8.6.8.6,HOWARD,howard_cuthbert,34565165443325654551,English,,
"The Tender Mercies of God","O my soul, bless thou Jehovah",all_my_soul_bless_thou_jehovah_all_withi,"The Psalter: with responsive readings",PS1912,280,"The Tender Mercies of God",,,"Loius von Esch",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"I Cannot Tell","I cannot tell why He, the King of heaven",i_cannot_tell_why_he_the_king_of_heaven,"The Celebration Hymnal: songs and hymns for worship",CEL1997,354,"I Cannot Tell",,"Ken Bible; William Y. Fullerton",,11.10.11.10.11.10.11.12,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"The Goodness of God","The Lord is strong to help the weak",the_lord_is_strong_to_help_the_weak,"The Psalter: with responsive readings",PS1912,396,"The Goodness of God",,,"Ernest R. Kroeger",8.6.8.6,FULTON,fulton_kroeger,117722113432115,English,,
"Divine Grace and Compassion","The Lord upholds the falt'ring feet",the_lord_upholds_the_faltering_feet,"The Psalter: with responsive readings",PS1912,398,"Divine Grace and Compassion",,,"Theodore E. Perkins",8.8.8.8,NAZARETH,what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"We Remember You","As we drink this cup, we worship You",as_we_drink_this_cup_we_worship_you,"Total Praise: songs and other worship resources for every generation",ToPr2011,667,"We Remember You",,"Kirk Dearman, b. 1952","Kirk Dearman, b. 1952",,"[As we drink this cup, we worship You]",as_we_drink_this_cup_we_worship_dearman,34551332234551332234,English,,
Praise,"Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLIV,Praise,,,,Irregular,,,,English,"Whitfield's <cite>Coll.</cite>",
"The Cross of Calvary","My God, My God, I cry to Thee",my_god_my_god_i_cry_to_thee,"The Psalter: with responsive readings",PS1912,47,"The Cross of Calvary",,,"Lowell Mason",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"Book of Worship (Rev. ed.)",BW1870,95,,,,,6.6.8.6,,,,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Book of Worship (Rev. ed.)",BW1870,160,,,,,8.6.8.6,,,,English,,
"Now let us raise our cheerful strains","Now let us raise our cheerful strains",now_let_us_raise_our_cheerful_strains,"Book of Worship (Rev. ed.)",BW1870,161,,,,,8.8.8.8,,,,English,,
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Book of Worship (Rev. ed.)",BW1870,162,,,,,,,,,English,,
"Great God! to what a glorious height","Great God! to what a glorious height",great_god_to_what_glorious_height,"Book of Worship (Rev. ed.)",BW1870,167,,,,,8.8.8.8,,,,English,,
"Jesus, Sun of Righteousness","Jesus, Sun of Righteousness",jesus_sun_of_righteousness,"Book of Worship (Rev. ed.)",BW1870,173,,,,,,,,,English,,
"Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"Book of Worship (Rev. ed.)",BW1870,176,,,,,8.6.8.6,,,,English,,