displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is Pardon at the Cross","There is pardon at the cross Where my Saviour died",there_is_pardon_at_the_cross_where_my_sa,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,112,"There Is Pardon at the Cross","Pardon sweet, pardon free","Fanny J. Crosby","W. H. Doane",,"[There is pardon at the cross]",there_is_pardon_at_the_cross_doane,12333335553133244334,English,,
"There Is Pardon at the Cross","There is pardon at the cross where my Savior died",there_is_pardon_at_the_cross_where_my_sa,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,21,"There Is Pardon at the Cross","Pardon sweet, pardon free","Fanny J. Crosby","W. H. Doane",,"[There is pardon at the cross where my Savior died]",there_is_pardon_at_the_cross_doane,12333335553133244334,English,,
"There Is Pardon at the Cross","There is pardon at the cross where my Savior died",there_is_pardon_at_the_cross_where_my_sa,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,25,"There Is Pardon at the Cross","Pardon sweet, pardon free","Fanny J. Crosby","W. H. Doane",,"[There is pardon at the cross where my Savior died]",there_is_pardon_at_the_cross_doane,12333335553133244334,English,,
"Pardon At The Cross","There is pardon at the cross",there_is_pardon_at_the_cross_where_my_sa,"The Cyber Hymnal",CYBER,8118,"Pardon At The Cross","Pardon sweet and pardon free","Frances Jane (Fanny) Crosby","William Howard Doane",,"[There is pardon at the cross]",there_is_pardon_at_the_cross_doane,12333335553133244334,English,"<cite>Brightest and Best</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main Company, 1875)",
"There Is Pardon at the Cross","There is pardon at the cross",there_is_pardon_at_the_cross_where_my_sa,"Devotional Songs",DS1903,122,"There Is Pardon at the Cross","Pardon sweet, pardon free","Fanny J. Crosby","W. H. Doane",,"[There is pardon at the cross]",there_is_pardon_at_the_cross_doane,12333335553133244334,English,,
"There Is Pardon at the Cross","There is pardon at the cross",there_is_pardon_at_the_cross_where_my_sa,"Sunny-Side Songs for Sunday Schools",SSSS1893,122,"There Is Pardon at the Cross","Pardon sweet, pardon free","Fanny J. Crosby","W. H. Doane",,"[There is pardon at the cross]",there_is_pardon_at_the_cross_doane,12333335553133244334,English,,
"There Is Pardon at the Cross","There is pardon at the cross",there_is_pardon_at_the_cross_where_my_sa,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,133,"There Is Pardon at the Cross","Pardon sweet, pardon free","Fanny J. Crosby","W. H. Doane",,"[There is pardon at the cross]",there_is_pardon_at_the_cross_doane,12333335553133244334,English,,
"Pardon at the Cross","There is pardon at the cross",there_is_pardon_at_the_cross_where_my_sa,"Rose of Sharon Hymns",RoSH1917,710,"Pardon at the Cross","Pardon sweet, pardon free","F. J. C.","W. H. Doane",,"[There is pardon at the cross]",there_is_pardon_at_the_cross_doane,12333335553133244334,English,,
"Pardon sweet, pardon free","There is pardon at the cross where my Savior died",there_is_pardon_at_the_cross_where_my_sa,"Notes of Gladness",NoG1899,d131,,"Pardon sweet, pardon free","Henrietta E. Blair; Fanny J. Crosby",,,,,,English,,
"Pardon sweet and pardon free","There is pardon at the cross where my Savior died",there_is_pardon_at_the_cross_where_my_sa,"Brightest and Best",BB1875,d148,,"Pardon sweet and pardon free","Henrietta E. Blair; Fanny J. Crosby",,,,,,English,,
"Pardon sweet, pardon free","There is pardon at the cross where my Savior died",there_is_pardon_at_the_cross_where_my_sa,"Kingdom Songs",KS1916,d217,,"Pardon sweet, pardon free","Henrietta E. Blair; Fanny J. Crosby",,,,,,English,,
